Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,423272,CkpZ3dLHb76fgGTepzJLKEUtuk8MHnkzfzsX7qBKWSNVhwiEJeguY,0.001000000,3.667035065,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,410451,CkpYoSh6AJp5BVvYZq12S1Q4NzCq6KvUTKABiSGjqx9fTqHoDsKPj,0.001000000,4.027270663,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,397783,CkpZZ64uutehpfYiV7toBErEHnHiEucXnYS8NSWWyGgqZSmFhMfVb,0.001000000,3.322263049,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,385869,Ckpa31LREiTEdcaAwYPgUAa4D2Y68KDY2gkHBQ1xGP2kTF34G1Mgs,0.001000000,3.448672570,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:15:00,304357,3NLwWVRnJTT4KwJP1F4thFtMoBHxhUT66xCFk4wXaW8HKZVnvKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,373825,CkpZXBV3vfJvSPH1fzLMQw2wt5mM7vdCCzkqbYcWm9fPS2pAy1Tdg,0.001000000,3.055013510,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:21:00,300105,3NKq1x5DAtsjdeL8iACXvsAb2J4Xsf8K9tCGKZFj2DrnYsaktswc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,361541,CkpYwjgTGXykZv4JrTJtdK21CVbXktH1DnwHW1wBTRt4VNh9d45y9,0.001000000,3.111050728,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:18:00,295556,3NKVscfBbvEWs6i9Bj6ZJNh95oLbot6sk9hVYHhe4Rt73LaSrXKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,349405,CkpYk6wtc3bzUmpwumqLNX1uRELUhvA8KsVqwH4ryajnbJ9rqJfqV,0.001000000,3.431475421,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,338888,CkpZw1x7TiX1FMMmMf1R3dkDrFsuQLmGuhYks7jFKMox4CvLP1hH3,0.001000000,3.237220740,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:36:00,286970,3NLf11wUWmbTMMn7mVH8LCjHSF62BdS7JKhpKRcRyVC8w177S8A9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,327116,CkpYh2xQFXHmRawNFYf2vtKwtFYv5TignRXau4cFFYt5pk2z3NUZt,0.001000000,2.983381185,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,315421,CkpZsK7PEq1tvrMURP8D2k667x45VK2ZGsoqQ3ifdRvKwQUacMYG6,0.001000000,3.728826721,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,303889,CkpZ7QCV1LeoLcHoVSyMJ7bCYg3QZZzgySKR441Jor6joMfYdQLeb,0.001000000,3.443793285,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:51:00,273916,3NLrRtrGoAuz4qPT3sYYaKB195eJ4kk7EwoLQgoiTfxQ4UfAjN4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,292467,CkpZ2ixrF8X8sAomJRkmopYrC4oUicG6BQAdJL4gcEmY932WJxY7t,0.001000000,3.204539190,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:48:00,269408,3NL1mJLfEYzhdbmQ6q9S57Hz5C6ci2UUCw2HWnBq7hu1YpKwtnX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,281180,CkpZ52S3q4hesNaVmBXtg7xv8U8pbZk6sfobLv1oLRRcFN3pzYQAP,0.001000000,3.074345518,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:33:00,265433,3NKrPMFkbb4bPqgyDB5XjdbG1p3wQFc3DTuj45v2Aymyw1RuSaPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,270722,CkpaDAhXGPU95V6yrJ3VU9CKP5cxhiWFnWV78Q1rm7hj8KrAHyNkf,0.001000000,3.068052630,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,259866,CkpYbLQaCcwfFcLzx3Rn4iRuwdTKqG7gAjC3Nbnq62gwo6aoT8Ba4,0.001000000,3.546485964,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,249773,CkpZgERmeZ7TiQCHaHLTbd7HpPUkcmWXkN5Hu84PDfrC6Mh9EjxKM,0.001000000,2.272443483,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,239200,CkpaAsrVp5tT3Ngbm3vatZydPryYn5mLxKvcq3jDNLfq5FYqyZxWm,0.001000000,2.307397018,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:18:00,248091,3NLMUpa2jmMG4QLrBMfBxpweBMRqKDy3EBVZ4v3MMgv25AbHjqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,228784,CkpZ1EsPYU6NVMHCfokxS6DD5EVtdMUGM9UHQ5qfqMbdcJNohS1cq,0.001000000,1.949189766,payout_from_AURO_Epoch_51,PAYMENT
2023-05-02 10:51:00,247936,3NLkUyWmBCbxdH1tsusWq4FetBw6m8VdoaDUrKTt9NvmDCWbtyij,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,20242,CkpYVgjDi3KdJMLy14ePjoWnX5knkZBXoynCdXKq5M8QwF9YBHia6,0.010100000,143.486870000,,PAYMENT
2023-05-02 09:24:00,247916,3NL5tBZK9CgqDpFYWbHahKfT36qEvGfaxFovonLU1PQ7mvN4jZkk,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,B62qqxefRb3xK9FJKqmVyiXT2utj74RCq4N53CU4CZXpeJ1LJyVbpWD,6,CkpZ6X2sER4RUN6vv1EdC2GJummhDaN6uwQ9n3kPfWBtHkYFZF7Zy,0.200100000,1.000000000,,PAYMENT
2023-05-01 22:57:00,247796,3NLRwdjR2NiME6UL6Ftr8WaqmN8e8kA1zVgCqAxJxACCSfskEgEs,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,B62qqxefRb3xK9FJKqmVyiXT2utj74RCq4N53CU4CZXpeJ1LJyVbpWD,5,Ckpa4oHgFfQRmorqfdo3HYqfe6mcmAtZY4NmacQHE6BBPZizC1PXg,0.010100000,1.000000000,,PAYMENT
2023-04-16 09:09:00,243291,3NK3CxHJWb5VQ6pA9zRPKMGm2YX6mvQffTSp53DL1rt88gJy4zK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,218645,CkpZxmKQGwhVMTQfrTPRhqvzUPuY98L2px8vKmoTvuHnVS5gBJ2Tw,0.001000000,2.147937645,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,208844,CkpZvkxCimZm53Bg1hAs5A6YJYhpr7G4n83TxdREp2C5Pc92ckhw7,0.001000000,1.873770238,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:06:00,234591,3NKanih6tro28ZFrUDKE3bwdyAzfPqwVvmwn5svRmRMJNVHHzHho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,199457,CkpYvCG74pjVkR4C3jB3tRiNqbuptAgoHrmfkfGgsmRUMDkKJXGK4,0.001000000,2.195756163,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:54:00,230340,3NLFvBw22tViFjwfJAzvm4WoA49jt1DZggYjBXDd8biBynLLGYzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,190349,CkpZ4Fnr22aYdaGPwvZcYZ2w1k9z1yPpTQVDFEw9VdT26MGiayTVB,0.001000000,2.008562872,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 18:42:00,225961,3NLhxZz9HiAbUaspfLGUjLAGAXnMbvXTrDNwZ8qtygWaXq7fGZCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,52298,CkpaAzZUmGcYJEyS84BCGd5YQpLCMUxnLDVNb2n4unpe7WDZRD86m,0.001000000,1.004352525,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:15:00,221294,3NLA9A4YsMpE8FGkE6VUfxJ36pyhhzV5xreHj2rhYprH1LYSpcjo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,50312,CkpaLK86w9SGfXkocqkG2Evmh7S3aJnX7aYWCmmaWXKf472Sedxo3,0.001000000,1.237930416,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-19 12:57:00,217560,3NKSyp4sy6gZxGzwSbNE5twbfatGPeJ5ramxxyGDRiCz1RhJyU6u,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZDP5LmGsVZMCwbzTmJfnAJCmjC2GwYXdwb6pHLLLUKheN3QJsY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-19 12:09:00,217550,3NKnc1GEEK7YtQmaoqP1igU7fjxFkiehFBTsT3FoixyWkRgJEjUR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,176,CkpZZB3XJFqyESfpSRBuvQT2NMRqfer36xWcxKa9FHsgstwVEwhd6,0.020000000,92.107300000,,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,48323,CkpZfpkaACcds2SG6xnKDpdauFxKHr8RaCYo1Pcf2Ui3pfXPiSsqe,0.001000000,1.446781782,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,46341,CkpaGSEoz62JuMaC2JG8RaspdZ8XeBumoNxr7uKEcmtYQJr7GoXyE,0.001000000,1.768736655,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,44455,CkpZ2eZBHeHAWfuwiFAA7FZPTQ4QyicLm8pt3bBuitwsCJLYZYABs,0.001000000,1.327944041,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,42595,CkpYh1CGgFVD21fmhvbJR799gJtd52mvK3goUpES3c8KhEYQTRkc6,0.001000000,1.609108863,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:24:00,199193,3NKdBBJYg8s7q2rsa9uccH95QpRaD9h35kJfviMSkrF7ja4wkUv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,40812,Ckpa4P7UXwz3aJxihSKnBLYiw71xM8jQmn2x7V7ZgDNuSMVZRGiiF,0.001000000,0.955107783,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:48:00,194550,3NLEaJuptzziq3C9dPmaofwYiz46tjG8wtGxHjzXjLfG1F6Prnbu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,39000,CkpaJ9CJEA9WcEW6efpvZyYrrwhcnztQmWqrzYLBYjbz9cSirM6rj,0.001000000,1.367564473,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,37189,CkpYyaJycHwzTZtERngHZUeFLFdQqNpW4pU5DpC5Nf5nVqAa1FrGF,0.001000000,1.519906003,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,35438,CkpZYgWaH5uz1kteUGfKtuF1VA9f1uqdEDMG4EbVs76PHA9XhUWwC,0.001000000,1.090970464,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,33383,CkpYqKZHAeNKXfbZuND79qgQWoCJ9BMwxCgkWCZHZc9QjKMugA8aD,0.001000000,1.247813314,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:48:00,174524,3NKH61mBVYEDiEeempzsZfmyNLPfEyJL1H6f2R5gaNygRE349gJx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,31978,CkpYZyid6XZ3d4zN9gTt5HczLc1P52NCqsBmwxAmfhCNcYF2Dr8id,0.001000000,1.019783218,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,30264,CkpaF2s3obTcHr3tuGcaxz85rrz67ZFJciguEHeaS7dzz7D5y6mhG,0.001000000,1.093809176,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:27:00,165015,3NKaKJdNE1xi57wV2c59KWuLGt7AoZhmvPz6w3h6o5TFhNN8Mz12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,28922,CkpZS5YyBedd3nBPjsANTT6SR7C2bvSg9GMFLhfAMDgh2YdEoWYVY,0.001000000,0.146633362,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,27272,CkpZ7YUEL7zPtPwCQqLxSVdRqtwNw5hkfPP2w1MmzJd2wbwEYFRAE,0.001000000,0.257908019,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKtVXebhyG5MmuXMVt4RAZhwHyiwnZ1c1qd2cGf4CJWzdJ3roY,25610,CkpZLHfQBJDDK7hhiRqPQRT7xnmD7JUmm2r5c2gk4fAmYWynuExQe,0.001000000,0.185367004,Piconbello epoch31 0%fee payout,PAYMENT
