Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 10:57:00,312103,3NLgmwt5c3aJq2W6ckXS8vjAqqkXNDQWJuvLsA2rZPXdk6HFDRxA,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,77,CkpaBv3MeUDjzfLfoFvwFqZBFnUUtHSFpF2SEzyagH37ng1vLK8sP,0.100000000,346.900000000,,PAYMENT
2023-12-08 04:09:00,312014,3NKkbuXywNyK9gdxJzc54xc4oTPCweUg5arHJDHSyWy32NsdHSXf,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,72,CkpYU2p9XinwMHfEnPDQwYKHxKAKjiQmD42kdYiuicnEkKg9Yt6d6,0.010000000,318.000000000,,PAYMENT
2023-12-08 04:09:00,312014,3NKkbuXywNyK9gdxJzc54xc4oTPCweUg5arHJDHSyWy32NsdHSXf,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,65,CkpZsrpUzFZXxPvvovXhaybHdVphDiDnMXAopRT79meYf27Ft4u5i,0.010000000,29.000000000,,PAYMENT
2023-12-01 06:03:00,310012,3NKWdnDsXdPkpta29rDLxEQwC1yD5CGNTBN9f6hDZyt63qRq652Y,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,76,CkpZ1vs4hGMUpquuiMPB9sAikQhwqSbziU7tPzhuwMAjQuLqZMoor,0.100000000,219.900000000,,PAYMENT
2023-12-01 05:36:00,310008,3NKWw7iUJ9yNcHNiJpLHfHVzTuXZRG6oPhrMhtsokMRs4gVN4FSa,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,71,CkpYn9mntnvDRjjzyAhXFoeRMQxpAGt1y6qgiYhzK4ZLKPZHbQZrp,0.010000000,202.000000000,,PAYMENT
2023-12-01 05:36:00,310008,3NKWw7iUJ9yNcHNiJpLHfHVzTuXZRG6oPhrMhtsokMRs4gVN4FSa,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,64,CkpZCtZrdLxKamz5MU4zsxRWnPfm9JD8N8uSJK9xfLFWey5nbe5VN,0.010000000,18.000000000,,PAYMENT
2023-11-28 11:51:00,309262,3NKHJGn3k2eMTdpNyGihxuoHe53GgNXtYXiLKzZAbi1PeqYkQjYB,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,75,CkpZXrSgMBHoXTNNhTfs7h5zDvrmzqjVZzeMzSXEaRjYHtWU7j7Eb,0.100000000,86.900000000,,PAYMENT
2023-11-28 10:48:00,309250,3NKnohPXpvhh9mq6ecxHuenSpmSFX5SPiGf5dNpByfN1SqF3JHs5,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,70,CkpYcWaUmXprsTWZiyWB7UdBxYCtfmDcTzp1NNSeuhYq6oAYAoD1Q,0.010000000,80.000000000,,PAYMENT
2023-11-28 10:48:00,309250,3NKnohPXpvhh9mq6ecxHuenSpmSFX5SPiGf5dNpByfN1SqF3JHs5,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,63,CkpYwb8zb3XhCAgWLHw6eetd5YmNRdfbcten1NkfCBSXkwhRCZcjD,0.010000000,7.000000000,,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,74,CkpYe13PyHbcUV9mgzZoSYHJrpKmDuMoVh7Le1Hqhj1YVrxAt71iz,0.100000000,99.900000000,,PAYMENT
2023-11-26 16:30:00,308765,3NKrtKXNj9UdV9wUT1cSWXfTSLxpvov5KsNBFXfCnbCgcjAUNfVD,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,69,CkpZdLjEv1H9cXkHcZDZ3ru44ubDkBC2hchZe6EauwFUV83rNUo2c,0.010000000,91.000000000,,PAYMENT
2023-11-26 16:30:00,308765,3NKrtKXNj9UdV9wUT1cSWXfTSLxpvov5KsNBFXfCnbCgcjAUNfVD,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,62,CkpZy3vRDnTwfcXcdmL2hJRWo6rjyB9gJWFyLFRXihgm7vpiXggUB,0.010000000,9.000000000,,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,73,CkpYXPLSVaB9aBWchuvAaWwbkT41iRZGgjZGSZQFHZR1erWrWMiWF,0.100000000,166.900000000,,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,68,Ckpa9GKmZ9xZPBX9JkxkDqDuzVzv7Dnmi1fzGPKfxfYB3Mr3zHydv,0.010000000,153.000000000,,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,61,CkpYTkNhp3zUPqevdBW2iBAAqqbzGwLZv4UrYnwzxCcob21X1vSTg,0.010000000,14.000000000,,PAYMENT
2023-11-21 09:51:00,307309,3NK48RdHR1kSp6dPYxENh22PGC66QoTiVtX398NZkJduBNzLnePc,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,72,CkpaCYUGWjC8nNoqK9iK9viXSgijh7VsP2JewWaKN5tqjV1TotrLC,0.100000000,148.900000000,,PAYMENT
2023-11-21 08:39:00,307289,3NLuuWHatzMFSDzwiZLzWzdH2Bbo2XMSxHKxkYjbEa17ZoruR1Ya,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,67,CkpYf1RshT4MYqBLNo7gE2dukXrC2czbHAfixzdJQwj68MKyTWnGh,0.100000000,137.000000000,,PAYMENT
2023-11-21 08:39:00,307289,3NLuuWHatzMFSDzwiZLzWzdH2Bbo2XMSxHKxkYjbEa17ZoruR1Ya,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,60,Ckpa7yjf43GmsYtv34qGhQ2yWebTpTeMevbgZLDTKHgb4WSEtUKRs,0.010000000,12.000000000,,PAYMENT
2023-11-18 14:33:00,306503,3NL86Au3PQEhvddrLAYHBCJE7BrQiPu4UEuNNta9fKdM6HtVfQoZ,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,71,CkpYqoMGP81NcZaaxcPMF3GACtYG19jSpea6Q5vKm4Mi68BssEpvV,0.100000000,396.900000000,,PAYMENT
2023-11-18 08:57:00,306435,3NLczrM9picajY7sTDq2D8cPKFGMwkavRGFkBtCATfax9TuW4aTx,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,59,CkpYuhgTJKyVFTFbba864HFmXJ2FTqFVJ7Y7TVthYcJNhBfuUQDN5,0.010000000,33.000000000,,PAYMENT
2023-11-18 08:48:00,306434,3NLFZeskdRg2wUQV3oYo4TS9gMXJ2eJxEWYk6a99sz4BhtEujVN1,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,66,CkpYpEDU7Y39Tk35KSxVi1PX7US2DgroBc6LFr1Ee4NSVfw4fXVtV,0.010000000,364.000000000,,PAYMENT
2023-11-12 06:30:00,304738,3NLXGKStCxye9DDYY1damFTY5jfnb7QTk59x1S12Qds9YX2PwBFa,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,70,CkpZacsJNJ2bghge8u99cPedDZEmcqfmQvmcuBMEzHCoUGY2q2JAf,0.100000000,122.900000000,,PAYMENT
2023-11-12 05:12:00,304720,3NK71dAsEVB5YH8fCchaAmRT3H9PDJjWm1pqrQG3KGRRYwd2teiy,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,65,CkpZ37mh2KCNPvZ7gMD7brKke52cBN2pa7aqDJWQwT4HYbxMKQrsc,0.010000000,113.000000000,,PAYMENT
2023-11-12 05:12:00,304720,3NK71dAsEVB5YH8fCchaAmRT3H9PDJjWm1pqrQG3KGRRYwd2teiy,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,58,CkpYeWwJzwUAp3nNiUMyg5yR38d7gFMM2Xg26tt4CSzjsqvoQGpo6,0.010000000,10.000000000,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,69,CkpYRHbdvU1RXMR1uDbd5VHLdgYwT2oK7UZUmd7Fs1o4uww9kaBrA,0.100000000,676.900000000,,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,64,CkpZBfecFHA1m858ok1AiCw1XX7JnjnZPSGcpaedf7pbmvKY39nwb,0.010000000,620.000000000,,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,57,CkpYq2jTa2HpnLuuTEARCwRzGryg2t9MivRQp1pgPXpAuUzsNnxoN,0.010000000,57.000000000,,PAYMENT
2023-10-29 11:03:00,300746,3NLW6QVoQf856M7osB5wjcPAgRdjP9FbFYDCboyra934oT8n1vu6,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,68,CkpaDqhxHXvt2UKYN8vNQxBGpt9K7miNnjBY4eDfmZ5fyQ13mg1N7,0.100000000,202.900000000,,PAYMENT
2023-10-29 09:33:00,300730,3NKntrkaP5QdCak3KptvKNBkqvFRQ643VxoqB5D676ucYVhNBzHJ,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,63,CkpYfB4JGM1JGeudJ4c7fdNSkcYGg9orWdUn2XMtMzhsombGKgLTT,0.010000000,186.000000000,,PAYMENT
2023-10-29 09:33:00,300730,3NKntrkaP5QdCak3KptvKNBkqvFRQ643VxoqB5D676ucYVhNBzHJ,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,56,CkpZuYza9d8metyimsr74VQqQhTqMWfMX1VyBByun2KFViMbnZbz3,0.010000000,17.000000000,,PAYMENT
2023-10-27 09:03:00,300164,3NKzoXdMRSVSJXvU4ddzGXZkPJEhGLEQrEQV241SpAWDtbhY7X3u,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,67,Ckpa4ihFhFEopYSUZTKfnRg8vXP4GpYeBJpxXompnrVZkmtzz4r8A,0.100000000,277.900000000,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,62,CkpZQPgp6uamwDyrPhFL6Es9mSNZ42eH71Yi3Y2QG8UdaoETKPcx7,0.100000000,4.000000000,,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,61,CkpYuvMTRj6ggMGNTARb5ekL1j8bhvbG3q4FpJDGyy2LWR65qjNBN,0.100000000,251.000000000,,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,55,CkpaACH6EYqaKJ65jDPkvGU7K626CzrWsSoMZrJmQXvDx5A3Weufz,0.100000000,23.000000000,,PAYMENT
2023-10-19 19:51:00,297998,3NKRy14jgc7Ncvt9q1tf9ncB6MTPwG2j9VPTzVZajxVmxMKw2PJ5,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,66,CkpZXAu1nfDA4x1xpSkxAEA7A7YN9s7eqmYmn9c6z3UHUXjQeo7Mx,0.026000000,335.974000000,,PAYMENT
2023-10-19 18:27:00,297980,3NLK36jzD16btzGYpCfBydzZmWvAhWPeorf1RVo9xrt7Q65fKirz,B62qkZhutQR8e2ijgAyChi7Ba8MEhRnnYfEVG2Tp9qsAff8HFgWgDHD,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,60,CkpZSMRtVKRbktdaNCCFUhhyB2a5xNEuWjvZqFqruTo2Nn5gNPFb6,0.010000000,308.000000000,,PAYMENT
2023-10-19 18:27:00,297980,3NLK36jzD16btzGYpCfBydzZmWvAhWPeorf1RVo9xrt7Q65fKirz,B62qnzyWXFmSALrg5E5mSrYo8o1WaYEcFZ2bDDMxNUUyP4y2SCsQtB8,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,54,CkpZgLNom43YPmiB3V97GFEStXC1x1DEtbtvjZD7q6GCHQhYSHtKs,0.010000000,28.000000000,,PAYMENT
2023-10-15 09:27:00,296678,3NLxajexkAZCRyZTEFe5ixVe7UD1tS3kYJkGUGfDbMS7ZaMf9Ma1,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,65,CkpZu95RdD4NPjFjuPthHfdTveXycDBh1Si9xeB6BUkDbBy4CTBuc,0.100000000,313.900000000,,PAYMENT
