Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,96022,CkpZpwCVeEHBnN1yhdykw3FYSevzqmaE1qfnvuTKfmEx2VspSBuhg,0.001000000,0.082326096,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,93781,CkpYxgezPi7gHcEZSRQXnLXFciaiEKPxabHm2sGY1ceb9hBMpsDe5,0.001000000,0.094984621,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,91574,CkpYQi6dFEZyHbPXSmof3Jerpm8Hx6SQphKynbehRYNT6yCXF1X38,0.001000000,0.101452712,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 19:27:00,300009,3NLUeNeanoczjN8FKw97mMpxUig2e8VEHqK3s6yw6oM4Y16eWQRw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,89282,CkpZ9Z5mkJYMfscAXGNingipBcvHMC8cnZubWbiF5oMykATGGBFk2,0.001000000,0.085446070,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,86994,CkpZH6SLkj54YUPtJhLFztXccqcsg7Ef5hGzjs9CRmBTSR7CAtyCA,0.001000000,0.089813836,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,84717,CkpaLSiPqb4UBq1EXoKTB4LxQzcDbGVU6x8YjCSaMscFudaEEv1WX,0.001000000,0.116081457,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,82469,CkpaJxEWVkof7xNytu4P5bne7ffyzuvgj4tziDDVeuUF1LM29rTFg,0.001000000,0.099988365,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,80239,CkpaA5r75HPSGHAKbH88GzMWwYpCDbPbbQbFy77zDwZPAFVp5i6Kr,0.001000000,0.108893592,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,78019,Ckpa4jjz6Ga1Nr4UmpUvA15mW63BmCaTkJEbxaMJN64SBxijVN7xw,0.001000000,0.097538473,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:03:00,273601,3NK9SkWb2NGfeLXpaLZFHnWifkwsHUNz5qiyNucJD8ZCJtf5wVYP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,75806,CkpZqK2U3mYUJUmz5huwtMuaN5PQqXEF7UHafw52Q7fDcQfk9AGxr,0.001000000,0.115075773,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:51:00,269011,3NKfx88jWQWbpFi8BzVwCWdyW96cHieqHqbdf4vtyKxdPnSYz3YB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,73599,Ckpa9dy2ERH9Eadq76e6JhfDZcYqimB4N6MZAGvJ5gbRukZKC4wVd,0.001000000,0.112518629,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,71405,CkpZyVw1hgYHvajt7Zgwuvr2FjNhgxMv85KbEKVspLNwGd5FzYtD7,0.001000000,0.114469206,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,69230,CkpYRc967RA7c8RbnEtbmgdjqQjSjQCA1togk6p1epQ2aiuR2qDYU,0.001000000,0.113645674,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,67088,CkpYeDMF8F16vXt9cFXbbW2NBM6D8qHaJgVmeqgySCU5EW52YgTTm,0.001000000,0.115237768,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,64987,CkpZACZnARvmA2k2heufpDkjURmJW3VSFUifW46bALHLPHEFeZyLH,0.001000000,0.084532107,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,62886,CkpYzQfidjF5NhkriTUZhLRctf3Ye6UFa9q4Fyik432JNTpNUFKVR,0.001000000,0.109869833,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,60813,CkpYr4RqXumApxBkeVmPrH8WeUcwVDGDedXk9Mojda9ZJg2vxBvkc,0.001100000,0.097710113,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,58768,CkpYvriFZWgiDE9EFuS8wj5MmGuWAJiHssybxiV6MDEkAPxT47V1d,0.001000000,0.113686102,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:06:00,234602,3NKDEexuNWcGsxqEpbPqirdRDcKTKrphU579CnTJqq1cQKTNCPYj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,56758,CkpZZwfGWdJeCFWDxjFuCLMGHyDKe5LqGs2PvPDF7emM1WzGUiiJc,0.001000000,0.102349134,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,54764,CkpZZ9Vef2s1Nt3djh2NHgXDrju2A85dEZ8DbZ34TQi5peJPV4EPr,0.001000000,0.105882327,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,52784,CkpYjw2UgEtct3R85NAk84hyYRenjrYvHrXpYFfN1SuZQoqTjzG8Q,0.001000000,0.073395410,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:00:00,221332,3NKEkVS75gcmxKXNxjeDijQa4BUo34v74iU15Jr7pmopThpSWwRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,50794,CkpZ6qWMGshsFF8BMpDrby37BXnjwwF5fTxBooGBhoyXMah8c8F9u,0.001000000,0.090464673,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,48805,CkpYQB6EM1Zdoa8PKddt2A6Nc2umTyp8wY8tMtxNoH7Szwj7SXYm3,0.001000000,0.105727000,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,46811,CkpZ3dXfFAM2EvJCLSBy4hCCYWxHsvRLf1bskwcPy8SGbGGXDhN41,0.001000000,0.129254585,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,44917,CkpZzs2WAjBVv3UAQo7b5sovjk42uwVF5gzBzpd6sh9oSUHqxLtYG,0.001000000,0.097042642,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,43054,CkpYdcEztWnq3w8KKkvthM6Q9KnL3rrSJgs5XA4Uc5oifjQRGoJhS,0.001000000,0.117589419,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,41272,CkpZtrpj4b7oWipuZ6YnpJx927zDW6jjctXQn2xqKjYJ3QGLpx786,0.001000000,0.069796764,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:48:00,194562,3NK7bkt5xeSpbHvj51fc9qDyiRAxA3wVJH7vfVw1C4ihPH7vJ66M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,39452,CkpYY8rrZLGPtdhFXwf33TUyScQQ5oeAGGL5q7qXa9GsyCQoD8ux1,0.001000000,0.099937964,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,37639,CkpYTJbJP2cUrat5jtSD93vcCvu5YD9NipsypKHYe2UzDrE5AJagd,0.001000000,0.111070583,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,35881,CkpYsUgBxokQjwLNLKkKQ44vmHHKK3PgUDNgiHYPMutznsqFBEkKM,0.001000000,0.079727556,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,33823,CkpZfsDQXZn6JnMgTRJXm7KkdrKXEg4zmLYJATboCkNSL5eV1y8LD,0.001000000,0.091198032,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,32422,CkpZFPngyR2PrcaQAbNBChLVbCiWG3bNCG7WhUD3iuqVqBeBV5jAQ,0.001000000,0.074179693,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,30700,CkpZ5ubhJ4JZthxkTnP6qBCT49j3zVCs8oCNoNqMkFMEud5JHbbJ8,0.001000000,0.078897687,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:39:00,165018,3NLHhGhNPHtjWttTt55btQ9teHoXHnaQiBdcDzTDazePHDssn5Wz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,29030,CkpYaagczxpKZPDpXJ7WW2Qn996WNDxiZoLRM4Yo1GfFUnxBHPZVJ,0.001000000,0.063685174,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,27375,CkpYvoVTm2ejRHGCvAj77zHveNA3u8PkeqeFrG4YfbswX798vrp2g,0.001000000,0.112013437,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,25711,Ckpa1dxPeLnhg1c4H7TTEtkr8k8VWUKXuF486tDP9jznAs7hTAx3m,0.001000000,0.080512874,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,24080,CkpZQAr4pVutBdsuw6FDu2mjSMLHXmghkFMhqM1DFeRsqrfV9iFjj,0.001000000,0.062590580,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,22437,CkpZ9UbGW4Y8yxchEwPC2tbNwXSpEsnphCadLgmhx2Q3JTX2avgq8,0.001000000,0.085280921,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,20847,CkpZiXjTYxJYXiADo8DBZ2bV6cPWYBitB4G7ipv5pw4kGHkUEKp1V,0.001000000,0.083445648,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,19276,CkpZQtjLHuJtvndeUtwfpX3pFgRJpbCfSs8SAGFhaZGgPVxmcVjGr,0.001100000,0.086824177,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,17757,CkpYaHJo8CsCiKUGRu8byofX2zmiJSpxhh9NWZ2psUo5CFpGiUhg9,0.001100000,0.066845875,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:21:00,125985,3NLbHrbsPLcBMtvSPVYQ9MPbttBR3tN5J6X96KFbLpJhV5bcVwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,16223,CkpYsRM8L4U3aJ8y2HTQMzC4zPT71Koo2LNYmtSxc9Aepmb5JJnFi,0.001200000,0.069148742,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 23:12:00,121080,3NKtNaykjdRFCruBogiNytwZDngVVhpJp41eCKWvBDgRX1fMijgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkWND9PgAZ1JZX9TZk1y1e8G66wZsgKioZHkwnzGew5NLmEjjJs,14762,CkpYzibdEy3JivBeKuntX6qd1Mt1K6tb92pXm5CRHWwkRkEdiZRUB,0.001000000,0.071843390,Piconbello epoch24 0%fee payout,PAYMENT
