Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-23 16:18:00,236393,3NKLzMVNL44YenybUrkB2ogyHajKNJLyjvBheA97fuUcURFaoGoy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,14010,CkpYa7TseUeLjmxhctyKTmRqmPEzv8mg2ApMSZ37RQXMUUmnCShMP,0.030000000,11999.500000000,,PAYMENT
2023-01-17 17:24:00,217029,3NK824sFfoh8RNxQs571Ew71i1YzwPgHpo75UMgBxE4e9fe1wxek,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYYhVvrGmcbs3LiB6et8AayHXhxe8ysFtLCSoEvB6i7qoucaEuy,0.030000000,150.922926000,memo,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,18251,CkpZ9qkQKk46Wb1W8WDVvp6hTeSRzNtZ8QbnL5kvCJrgW8GHzXjXd,0.050000000,150.952926020,,PAYMENT
2022-04-09 01:36:00,126108,3NLcda8P5qS79C5JcuZxHzHs2fvMgorqVFEr2cbNaR6wftZukzQ5,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa4v9DT7y2AWf8bVrqjdXRUNTZa6X5Cv3zPKoNfufiFUUv3QXds,0.030000000,24023.220000000,memo,PAYMENT
2022-04-09 01:06:00,126101,3NKfPQ5e2pXa2H9MFDY9K4MVBxRx6jQNg9N18NqQfHZxoCTn4RLQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,53795,Ckpa2GPXbgGHWrW6VibJTFBu9YRxyq3WG2361CnFKLDdtVvET9egF,0.100000000,24023.250000000,,PAYMENT
2022-02-16 18:30:00,109714,3NKaMVQgcgWs8d6XbMedaLhw7aNmMf4RKEAsbc6WkyUZrr65AXQN,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYr4njLafXhauS2na35QvHjAMEus4R4QQsh75eG6A8dwG9uEao3,0.030000000,25738.690000000,memo,PAYMENT
2022-02-16 18:09:00,109709,3NLkNbddajh7rQH3fWMZpYyLChMRaiob1cyNkybCbkTC7PWebsHt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,44564,CkpZKW8A6z1ACDgs2ZroSH1GsPqprGoF24ifTpwutk7LDAdxUHDbm,0.010000000,25738.720000000,,PAYMENT
2022-01-21 11:27:00,101739,3NLGpjVoLQX17UtE8mhDZtu9nPEqD2XqD51EgHDcibyNGK5dFMxj,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYd4z49hZL52baBJHMDbssx3mh48LoiyuntXerj9bfuvzTJf62o,0.030000000,30040.080000000,memo,PAYMENT
2022-01-21 10:51:00,101730,3NL1tMasDkoWhjRLKVSKSzgXyx7Ng9SDWL5V4nXHEak32N7Wq69z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,39731,CkpZTEW3iTaKyHr4sYPEUPddtMV125hLgeSnVqABixu3cLNx2Cfye,0.100000000,30040.110000000,,PAYMENT
2022-01-21 10:09:00,101720,3NKoYk773rFevrf7hVXMnQtV11NCHN1cH1EJMVY7EbSCHHSuntqR,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ1a1ceuP6aSXMPgAFjAT1asfG8sspFw8kGo83GFgTQceKhvAiQ,0.030000000,30040.080000000,memo,PAYMENT
2022-01-21 09:24:00,101711,3NKPDZ7YaBinRJvt7WVoi5jgPCpCUwpvui8jKXMagtPNSVuJmuK6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,39718,CkpZpckF9xoj4TurbEGy4jCTeU8myrAAeaWaLAMM6cx11sjUZJVVd,0.100000000,30040.110000000,,PAYMENT
2021-10-08 16:30:00,68955,3NK2zCwQMjfUBuZcHjhrmCJJkJ5vokNZTeU5qkfM214WvYqZq8X7,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYqDJ3eyqN6crwZe7Vp9Kg9Ny1gWU4Ghk5Dggcv5qZSvDyyCwV1,0.030000000,84823.170000000,memo,PAYMENT
2021-10-08 15:15:00,68936,3NLZvGNnZh7NNRnLgcQT6UcKMQ3UeF5D1AbS1SYV9EUeRnsj31TB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,15999,CkpYyj952qYiwdGrecCfMmddq2qjrkVK91yUjM2PWPFyH6zQkddY1,0.001000000,84823.200000000,,PAYMENT
2021-09-16 06:30:00,61771,3NLnTxuiANz4TjwhhvPLJcXKDhZDk9s22LG56P71ZCo2Ndsc9i6F,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZGqpCN9jVwiuiNetxb1rMTVN1kZPkFjbFzpMZc3ejSZvSRvP3C,0.030000000,58107.670000000,memo,PAYMENT
2021-09-16 05:51:00,61764,3NLRHaRiseEqhEC5AMcvsbufFkBP724RXv9GMrGty8o85LXDtmdL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,9827,CkpZHXZW96k1ZqMh9MdW7jbGt1psPCccgV7CETpcpkBknxYKxogS9,0.010100000,58107.700000000,,PAYMENT
2021-06-26 20:21:00,34871,3NKjo2w622FWsehWEZBcZouB88DV5hcFKiuWW4CXRKDtBb1tDNJv,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYXSYdKBSPnWLVkpc7qhYTWUqc1uUctEvyDJDoiVkaTTFyPVAMb,0.020000000,34713.186450001,memo,PAYMENT
2021-06-26 18:36:00,34847,3NKWtWcGYH66uy7zPQiY2SJHVoHdJeajoBK8HD4b73MSqDaXyi3f,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,3090,CkpaCccsXqC8qaR7UxKMhMQvHUkKggLp2M3zJSx5BVLR58Y5AXcBt,0.050000000,34713.206450000,,PAYMENT
2021-06-25 13:15:00,34430,3NKrTRETgp6y1ND7QRd141oxdrr9Wi4eRrGMHR3bB9taYSL4w6hJ,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZDNudQ6gm4akyK32bKVccMUnt5w9wjkgobYiUrFfAUwAY9P7Cb,0.020000000,285855.623549999,memo,PAYMENT
2021-06-25 11:48:00,34408,3NKahd7sCZrBpkQz55s2fVAT4xD57wvtu5TwJjzfBb5vm7t7AZ81,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,3030,CkpZX92S5PB9JC13vu2L6BcD6xFF47GPRYKZS7S15yUgb5PBYpMVL,0.050000000,285805.693550000,,PAYMENT
2021-06-16 10:57:00,31252,3NKRooqs7u5jUBDGbLT41eaAxHwUV6zRk1WBsQ5NDpEP8jqfdiWC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk26YNGLgKUcUqsub68xrxj6fSKQgpw1u1SrFxujVAQ78dgNpeTc,2573,CkpYor5wze9gH4fRZVQnW1b6Ake2BK5uFdKm9d1CfUiGuy9nFjChu,0.050000000,50.950000000,,PAYMENT
