Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:45:00,312390,3NLotMGeA1EhkxVauBZh2QfxSA3Yee2B6TwuhU6o5peeE4SMoWpv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,95764,CkpZYFcSsiimbDGmUQC829hneKWW5zzHcwYpbdGQFZrq8cX7FErkZ,0.001000000,0.261605818,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,93536,CkpYTYzEQfiLxHZcoVxVzXCnR4sbX4dG2H9R5833pk1TFEf5E48Ni,0.001000000,0.301809934,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,91332,CkpYm6uHC4FDEmiJoDcowKJzdYVJ4VatwqaRQyKSsthmGaLwLrPFm,0.001000000,0.323329251,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,89039,CkpZAeTSbT1HFtMj4G8sXVLMhQCUfbY4YnAMTM6P3Dcys42gV6spT,0.001000000,0.274586707,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,86886,CkpYhGWXb4vshCNWZvSK4M2MJzUD9hYPEYXr74Cwf1wgr4aE58Jkc,0.001000000,0.151552365,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:48:00,286514,3NLxNTbRcpSw9wh55KPXijbbYdnp2WX4aUDV7QPpw9A9UrQafi4F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,80942,CkpZBCEeY5qP4V4DZZPvCU1oCN3dAXeVgYxDUpyfisR1uU4LR1Cig,0.001000000,21.414848032,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,78705,CkpYjeMNEkznXttLwwAAwL3DQKRzm3Ser9aZAMXhS4EwZXQ9hBhhd,0.001000000,23.322108894,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 18:27:00,278030,3NLkDHcheCjukzUiohPKgAGk5KGTcv1SsUxxiCPR7RAzdv58FWXC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,B62qpmyutS7fom6pQsq2LAPPYdaMcBUuGQrZTWRW8bRw1uMRFoF7MXo,4,CkpYSq6FnXB5MMC82qEtoaYShcwk2vk9ufoWUpufETgE6LNuYAq7o,0.010100000,1486.807820815,,PAYMENT
2023-08-12 12:27:00,277958,3NLGqY7DswBUfFoQ8xkToBWnTef8Uf8cj8EJzR8Nco9nbPTinx25,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,B62qpmyutS7fom6pQsq2LAPPYdaMcBUuGQrZTWRW8bRw1uMRFoF7MXo,3,CkpZMHz6cKjvcVpj43psY65oMj9bYZYwHCCnH1LM39dGrdxJqV6Vi,0.010100000,1450.000000000,,PAYMENT
2023-08-12 01:21:00,277825,3NLhqZnC6cMmy2BwiYAzjVdbQeEnSw3D6k97ip2Qexm6JyKvhoE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,76489,CkpZs2yTpXAX1HVqy5agS6EDQKCtAiV1Eu3fTQ25oa2XPDRNzVGAa,0.001000000,20.890158715,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,74268,CkpYkCtsDN6xBuaDEV8uUSm77CqB41Rik4fXk2wPdDtjMev5LgKSa,0.001000000,24.646167053,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,72076,CkpZSfduD9Qf3AGbjGMXny4hWmuKSvQKRn99iAYyBjS4Ar2kJ9ZuU,0.001000000,24.098508688,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,69877,CkpZ2PjbBedLTitVNX7ZSy9KYbdSLvV7xnUnMXyV3fG5rZ2aY91gF,0.001000000,24.516257445,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,67718,CkpYzspLouGPi5PnJNKzDCTcBAd97Gsfg4j9pF5LSLndjy5yK3g17,0.001000000,24.339879164,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:42:00,255976,3NKZbsQoZ2CTb7mdKrooyTEFw8eYWX3PhwVHhFLbVaBfgUeV9Tna,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,65584,CkpaKHX8sAuG2GRdDkb8jzjYKF2pz9VEqX1Y79KHujBJS71vonTdf,0.001000000,24.680867673,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 07:03:00,252802,3NKCDXpQe5axUkUXymyDDkcduKs17gEQKZCfY91WjMZz27B33oA5,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,405,CkpYuTsakHLv4pAca4XEpy1oyQZBd81XArLJTDEgcvSucHKU2LNp5,0.001025760,0.000232890,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,63491,CkpZvKpFuBD3Qa82dPTYt6THheJUporjEL66rYQJgCj7DHZMq2p1T,0.001000000,18.104535652,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,61396,CkpYVzqokJ5fe2LpFUfrUN4fQCVcUdzUqM9NA2yyZw1JjSEvKFejb,0.001000000,23.531186221,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:54:00,243227,3NKX7VmuSE2VBxhk67WBvjc8in1uKLqLRDQ6McmJMaDduHnsGn4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,59344,CkpZAjsZnZD66oBg4Nx9VfXnWAWcwDS1NM6rp3BduQWzQ5u1qtikp,0.001100000,20.926847663,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,57324,CkpYVbrkgAZ45v4DNkiKchEvXBGNjwQua1KW6DzKynAFXLmNSxaGx,0.001000000,24.348235628,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:27:00,234381,3NLpcfn1RP1TfGWgyv2t9Zfuq6Cq31XMXbZX5N66KyVTtjo1SS1b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,55320,Ckpa8whyD57tH99Au4DirTbiSwRQBZPvw4uGwe5Ap5GKYCkjfTMk5,0.001000000,21.928940496,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:51:00,230031,3NKNREAn8yzJhp9XPWGUHoF3CM4rANvmA5Xv3y7WNBV5pVVWZnKj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,53319,CkpZaiWxZGeJWvdkAyozHF7ouPjj3UUrFzwdGJhg196kL6KA15d4e,0.001000000,22.701258141,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:21:00,225753,3NLTeDUKLudLBkvCAjr3zxCXeWVdyprPkkjeu3y3FMK8MHrNRqH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,51392,CkpZVAXTqy4CYdeC4jMSsDkGwyo2kMvTonytRbqfNkB5JtoYS4vEa,0.001000000,14.661857045,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,49418,CkpZPmEaVWnnUiXP7zw1JE8WTgv82LaUS36S4gYeQc2TDG8x1Wnks,0.001000000,17.609604061,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-29 13:30:00,220562,3NK8xCEzX3zwZLVwJx2piBPv66Agvqqc2bhvBnNcSXM9n8cZJH23,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,2619,CkpZduoWBR5SsceSVGai7Pig6DSoSrSsAuipPodiUjRKyRwRJCp44,0.100000000,76.623387900,,PAYMENT
2023-01-23 11:33:00,218733,3NKZoXSczeVXtskQt9rhXZoMpt54hMsGuzXynNw9XcuG6R3NpRQG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,1113,CkpZ4tXZVeUXULx9UtCKfLtggAmJMAQ4wzguNojP3iqY9tZ7tDCYa,0.010100000,4.402669000,,PAYMENT
2023-01-20 05:30:00,217769,3NKookJu2Yy8rkPYmCfaUSSrCEBpX8HoCxbhtDvmD6Kq9rqmv4gb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,393,CkpZybtfkJacPbhZyLc1duziPueLBj42SYTMh5Wwz3Snswwr16m9M,0.100000000,99.032361400,,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,47438,CkpZrNxAMgusGYtRdVh614kJpTQ2TTz2Xr4SrtpjhY2FD6arJW45Y,0.001000000,20.581813136,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-05 05:45:00,213367,3NKrsGBYX1KLJbrzz8pAdyfhGUsb9E6P1kPJPapiMaTBtAvceH9C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,94661,CkpYrTFGvkwbmec1Keoq9x6f8xvs24o2dhLtGEdrMfuxC2VpEr6dh,0.007000000,62.309192700,,PAYMENT
2023-01-02 15:42:00,212603,3NLRZKdH2KZkhtGRYQ6Yh6dq2is4kLu3PP51TfyN7JTuUU5pQzEg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,45484,CkpZEznn4SFSgkNWqgCHUap8JaWbgsFSSrSXjDYcBKRoqwWUX2E8f,0.001000000,24.966312962,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:39:00,207781,3NLSdWvHFVTCRiJKoAhQ5Q9PLmU22NYktoJVkb4wRpi1pHLYig3B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,43621,CkpYh1tTvnybmEFENR4D3wy8u4b5MS1zPAryumzJ5oBXz6h5WuPyu,0.001000000,18.744377075,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-05 22:12:00,204190,3NL1wQJxaNZ9n3aFmYnYQvurq2JBPMQXzoTzfVYwR2GK6HC5gpSA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,88216,CkpZTuY3H22JPPjgPJTcBfMq6kvgKDJJfJvh6P3i3srfo9KsnJSkv,0.030000000,18.060205100,,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,41774,CkpYeXvuTgFQ8ZK19ruyoAXfjVoUKZgGH2PDoQy2nE6iFYNZdRS6k,0.001000000,22.713120971,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:15:00,198872,3NKmTcJsZEWrdF592Z4CKZjgeoBaN926SuNL1NpzKFd9sYVYmpRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,40000,CkpZn8QhZqM8CoCcuyMJGWafcoyJfnaqofZ6EjeUw5RscraULajvc,0.001000000,13.481692395,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:06:00,194529,3NLDv77GnpjdHQJ91EcyhJz9ztbPFtRhmbzra8QJgdUm8aX575Eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,38330,CkpZPLHqjuJ787e6BBVKKFAbFC8iMoH5QUqj7ZnPYxeRz98PbnTnk,0.001000000,19.302811066,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,36395,Ckpa1ENV9m1NEauVkD4W4T2AqoPRvmeBbGMYUXzWDdRQ5uff6UDE9,0.001000000,21.450731702,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:21:00,184240,3NLFsaSxa68Rhq3tnwB7DbtFvMLVqf5UKk5oVQfu43xx4vuKhyRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,34641,CkpYwuS8GJUGuktVEhv3xX8wLwWPbasn2i3knT8N9qge9jQZ2EfKK,0.001000000,15.497614564,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,32894,CkpYyqAuyQPX3oTD7cguYeTpxMPbSGzqBf7EC6JZMTT6CFKcMCAzm,0.001000000,17.852011107,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,32324,CkpaEW7Ej1bgmkY5aNdyaaVTTHQJK64cyBmbd1g6Fv5dwmApLnEsn,0.001000000,0.155415762,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-17 00:36:00,168720,3NLoFm9mjH5fExE89q1M29T5ipbYj53NEXPnJtjySy42ZGpMfPkC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,73285,CkpaB9VJoBkphEp8TLAyDqQwrw3oPi1WDbe76UgNzHmfNoT2LJVkx,0.030000000,2158.034286600,,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,27777,CkpZBQ3ixq8vV4gSKbkZATETHQ3kvVgjUieGzdaJVy8EUWgq7rBNj,0.001000000,13.279203429,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,26144,CkpaG2YYi8nKCKyyDQQDvqU645QuRFpGpYGeXbnVKGMQwHmEp9VcG,0.001000000,23.356277411,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-15 11:03:00,158036,3NLKTpV86neEzNMModuP6WeBhatxmoC4SegyionMEq2beK94Vxkz,B62qkZuvLCWyqY6jSFW5Fr3C2nR44bQ28RbHmmhiMYg2mH9qH4LV2Xz,B62qpmyutS7fom6pQsq2LAPPYdaMcBUuGQrZTWRW8bRw1uMRFoF7MXo,2,Ckpa6GehmK9AkXUEEmYWsAfXDkXKmpU1b1CgKxBmAMMbyKy34Hmdn,0.010100000,2139.610307000,,PAYMENT
