Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,297604,CkpYf5ZiUuoY9q1hbUW5F2gDKE2FF3ZXJmAfSX1LU17GKBfexidh4,0.001000000,0.026937686,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:00:00,269997,3NL9WcBPWP9KsgSKNHvdfW8fgZmqRvQeTmQrC16jiZj9zGLEd7Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,286271,CkpZm7iCBUfUvqfW2vg5qJqc3gYC4yUoUzsmodyirKoqwnuVddUTr,0.001000000,0.025844491,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:57:00,265985,3NLuoaN8hAwPZk7imHvTre6P5J1aksxgmg3xg3vfLbVXo1njxLBQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,275769,CkpZjqsfTwHKRfAtjfgh1G6RkVULsXf3SVD6SFw9LXazQBeChippM,0.001000000,0.025719718,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:45:00,261159,3NKCRHehLokbKafbBCcn9S9NHVPjxJBtnwU6Zz94aYv6Rujx3MT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,264790,CkpZWDSqs5TkebU5BYvA7kAtEaHtRJaAvXbenVEGazjWueDDX8t8m,0.001000000,0.029645158,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:42:00,256956,3NLxdnGAdMXy8aiycPALLt6zG57RW26KMQXLViNwTbxWM67y4FSg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,254021,Ckpa4xQMYRS2jNnUjaJAzy5Xvg8U33z6LbiJoTc1GiGv3FYeZcwm1,0.001000000,0.028848409,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,243377,CkpZK5X3cgd9raH88pnjUviVsGU2T6rBSdL2andkxbnNSWLPapm5p,0.001000000,0.029292144,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,232895,CkpZJ8Sc17bhFJSHsjXu6AfcwUhyUs5JgMY7oLRLeGQ5d4tSDVnqB,0.001000000,0.024744731,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,222695,CkpZCFHrBU7MPNaqTqTFHMemibRudRCJ5dVjwk8SYRQzKrz3n8avc,0.001000000,0.027268606,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,212816,CkpZJTtJDvBVHfVrakyVqZx6G4Tcwb5z5UJb6GYtCdtU8c8xbvzdu,0.001000000,0.023789028,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,203265,CkpZUs75phvzL2J3ZmS9cQC6SJNqdkZpsJGEsTL86StR94zbgYver,0.001000000,0.027777177,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:54:00,230578,3NKATVKiFYyBqbMYawyoeNQ39kK7kvCdRGhbyTVYd1mv6CKEBTiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,194031,CkpZ2iDniNHqHhXBFhRBhuzosvTJ5s2VQZrHu6Y1Se1herGPATY75,0.001000000,0.025353886,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,184981,CkpZkDkW34Q1UwQjJdg4nM6QhtKWU6yta4Xx3pdd7vDvSvtXcNpkD,0.001000000,0.024613686,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:54:00,221376,3NKbc4Je1Cw7aJuDzgwbxoPCYkUruKntTzjRvu4y2KmJtDPShoQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,176064,CkpaFJTdAvbpepTvF7uimCWBpxkmPd457xtsBc9NCEUkEtZ4i82DB,0.001000000,0.022807447,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:27:00,217086,3NKTQnRvFokCbNYpy9Uuh5eDhVTfvSbWMeDgoPDXpgbYpEDuw97R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,167318,CkpYcx7CMQxjpUsgTQQgiRoR1EPeJgV5jxkK8GLUT3pbT9hVfctvQ,0.001000000,0.025162726,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,158953,CkpYocMJPg3EciGQhVuwofN3bxbgCcpbQshH4h6dx2Pr8pgjY5S3j,0.001000000,0.024948550,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,150810,CkpYaNt4VTGKY8YCZRrgHVRSB5nz1QPNMQ4pjn3EP5xAJb9YCk9Es,0.001000000,0.024481218,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:54:00,203579,3NKwudgBjamYwwYeFqdsBJouUWm4pqVPxohwwMHi3yUiyTKSTsD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,143035,CkpZjsHUHDVDLWy6we8DvQPcYoZB5XRAokGFSuEnfg3hj3ysnR2cJ,0.001000000,0.023135475,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,135650,CkpZzxiLHWRGtttnY3gMaCHHhXKdzP72KAJ1ZxAuzur1sQPKZUg1p,0.001000000,0.019606926,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:39:00,198793,3NLc2DpdeNdtWePbMChF1UMg8gPxqUWW7597qa132UEaZvTMoVeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,128413,CkpaJy1LyAyuBR3jTAqnPwMQ3ZcLfJqzGRxWcxYgHZ48Bnizxm973,0.001000000,0.021807729,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,121348,CkpZFs4nDnwmG33gfEuN8dN4RCaDzk1uwkqWvugNhv7UETTwAsbDv,0.001000000,0.023693987,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:30:00,184581,3NKrwYMmYRZmcwu4TKVUhNXCPPrUMQEjaTwfYSmPxcFfykYXS77P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,114370,CkpZzPpz4ZYCNwDc7mkg3Vc9b4gbH9EjJAHYgYouKCwx6sHx97AxG,0.001000000,0.022559433,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:00:00,179895,3NKxEdsD1ZvoaHXupMpHrBVAGx2YTNoQgk7rfSN2mgXYymWoUNK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,107509,CkpYx4efhHJESLP7FaVYG6vaSHxbp6MKeiBVWCGMEkLcmt5vUct1g,0.001000000,0.024537573,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:27:00,175364,3NKkyqYKeLWnEGA9mMX1MJmcwikNK91ngFiQvxeAXB1YPmUuTkmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,100768,CkpYvfarrA5p6matqjhBbnZsLzU6TXbCvqYYrYmLDeAW82K9k7duy,0.001000000,0.022816487,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:03:00,170459,3NKmG5GARyv2szDjaSJdc4w62dDyA9eeSQHSCPjQWg82v5rvqqJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,94161,CkpZ9QP42CqCpPqwheyTK6sfdY98tjSemD2VXNfwq59eDuK3h76yT,0.001000000,0.024579466,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,87623,Ckpa5LWMbXxTWU4JA5NyuxjqsTqD6GrXQqjxVmuEotiQDawpHbwo3,0.001000000,0.025630050,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:57:00,160397,3NKigzNLs4uSXhN8dKWwSCWcqqFrJXbExMAdTLQC4zU7aCGKWuvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,81203,Ckpa6eqbjJpZ5E8KhQUgYhSqLawC8EKmSKr98PPPw3CPkCepsjrJR,0.001000000,0.023199780,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:57:00,155903,3NLGUMBy6npcQbPQzVfZAjuiuMDZ238W92JVFtHD5rQjJbqUgH8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,74936,CkpZUQahTCpVqGbSB8sFWvqNsETYDrmEs72TFxWPLY639Q6iePZDk,0.001000000,0.021005525,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,68828,CkpZncrAK4iDC32jqVa7GUnGBQGcJhRxwszYDcvKkiQuxkgwFCfRm,0.001000000,0.024855844,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:12:00,145650,3NLSbMpxcweoLNPQHxXasKnDjwa7UvQBFmoLoL1AgFZ7QagH8NP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,62980,CkpYuQQQApTsLMvsyyPWhE8bV2UMoZAEaNXoPqcitLbVZbdNuYXtc,0.001000000,0.019366986,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:27:00,141152,3NKcBa42b6QwfaNUo37DH2c14uyT5f1B9yXTToBTKdJqDKNGiQ79,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,57270,CkpZCHXeE7f9VD5UMsA9gDkrxLvVZRCJoTwNgmxmniDfYexZFTEzH,0.001000000,0.025624772,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:21:00,136355,3NK7GFxgbpzjTAGqcpWtE54qkcFDK7Tk1VqtW2KJv7gY4Ukshfg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,51746,CkpYyUVkLjarGhneADAa2dQM3WgR9bwQzAcdeF2sqBzzoEV8Aht9w,0.001100000,0.027027621,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:12:00,130947,3NK7Xa8pCnaxprKDbfw7VQiPzHKeQRtAEGPJ6goTHm7ecFm18Eb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,46613,CkpYYeenGBcXzdqqyDGrCk1r9XoSgKib1FGctXnYxbnsAXJeSTCnp,0.001100000,0.019426478,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:24:00,126314,3NLg7MPK7zGKcFrRTo256embdW4H7W9Wu61VahAvDXPZyGfnrx4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,41723,Ckpa41ZMzVLsjowLaWB5BgordtCKRECkbwFjXz5d1TA396HT9MwMB,0.001100000,0.025819907,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:21:00,121183,3NLKvxyuYJxwF4wGUeJEqGhcfVJvMH1Wqv95GY51bp8rfpVqcz8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,37067,CkpZniajZ95dLP3SXoW9Ntc1t3tK1iQZJxajYaUBSWa3d6pfeq8JE,0.001100000,0.014043752,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:24:00,116384,3NLuUMXAb6PrTTWcVTZniiinzthf1Dasx1XJv99kZwRLiywoAPC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTtvRsfeEwGnDEssCgRjpYeXzYzQCPsCs8dY2PoN6rhbWMWTrNu,32695,CkpZcT8SqfPnFuYmxoxB35DVQyjZozdTJDK2oW41Kd9ZwYpkg7QFj,0.001100000,0.028221242,payout_from_AURO_Epoch_23,PAYMENT
