Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:48:00,343713,3NL3SR7MbL3YFkyA4A44CmkjW1zdzuXtvtQ2bgnUUYb3bjpr7EXB,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qq9AMSyixAujrhugX42vLpzGzXj6rz5PJjymrBxXU6hTgip7ppqi,17,CkpZGsk2Ke6XcgkxC7mcL32DxGReFKKpJHfNJ8ArAjQEDuSyXXC6t,0.005000000,418.000000000,,PAYMENT
2024-03-27 15:48:00,340833,3NLWVGHTGDsVvSW41pQNV2a4S8NPqhELp8Gn5i2wjSwuv1DYWTPs,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,16,CkpZXBG7UneCEGe89mNvfsaYHDK4z5W74ksVxAZqNsiwbJJZZhmF6,0.010000000,2880.000000000,32f2b598320e95437705931de040c220,PAYMENT
2024-03-27 15:48:00,340833,3NLWVGHTGDsVvSW41pQNV2a4S8NPqhELp8Gn5i2wjSwuv1DYWTPs,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,15,CkpaAJn8dMeEnTKipudmjaRot3wHk65Rowuw2VKJq1VV6zWuD9g95,0.010000000,1061.382259576,32f2b598320e95437705931de040c220,PAYMENT
2024-03-27 15:48:00,340833,3NLWVGHTGDsVvSW41pQNV2a4S8NPqhELp8Gn5i2wjSwuv1DYWTPs,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,14,CkpaEgynukzyZYG9M5rFzogRQ3T3nkz9d5EUh2XWZMBsAE57hMDKa,0.010000000,1588.216973656,32f2b598320e95437705931de040c220,PAYMENT
2024-03-11 11:57:00,336623,3NLvDef5Fc9RvUr8k9aWBcBCaYDK4LEhsmJyJjTXaRDfNfpuU2kj,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,13,CkpYgkL36dyr55wojGErFkr8MSZLhZqtRbCF5QjUAddZTHormzhf1,0.010000000,2160.000000000,32f2b598320e95437705931de040c220,PAYMENT
2024-03-11 11:57:00,336623,3NLvDef5Fc9RvUr8k9aWBcBCaYDK4LEhsmJyJjTXaRDfNfpuU2kj,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,12,CkpZpbjCCSEvvYXnpfeao7EFEQkRoR4Bba1xhMzT2SkjRrgAbmtL9,0.010000000,794.917120356,32f2b598320e95437705931de040c220,PAYMENT
2024-03-11 11:57:00,336623,3NLvDef5Fc9RvUr8k9aWBcBCaYDK4LEhsmJyJjTXaRDfNfpuU2kj,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,11,CkpaJ7eBgfrAzb2trciPA9hQ6JUhPcUogmBTvHGrnTTyLuTMyxptK,0.010000000,1192.282304028,32f2b598320e95437705931de040c220,PAYMENT
2024-03-05 11:00:00,335278,3NL5CvLaL4vqD54xfCs5v4ogEjR586AhxStbRGe7rm7yLtbiP4Tx,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qq9AMSyixAujrhugX42vLpzGzXj6rz5PJjymrBxXU6hTgip7ppqi,10,CkpZCgQmTCkVrvD4XshUUKHWTazfEDJLF8QjaGsGajA4z7RxfX4HA,0.010000000,642.000000000,,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,9,CkpYcAh46dLDV5Wbpp8vVXZZcmZ8hYT3uKdRgyxqWCjymwGgRRGM9,0.010000000,5760.000000000,32f2b598320e95437705931de040c220,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,8,CkpYUyFR5cYERV9nf77P4ZmSkCCMpYeAxmG1EKaTZyJPjWDrSxTgx,0.010000000,2163.220872448,32f2b598320e95437705931de040c220,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,7,CkpZaYAYnzU7xuJ6fh4hj2nAUsGyDdhhB2ZUY5ocktXgswMuLcPjh,0.010000000,3135.977613544,32f2b598320e95437705931de040c220,PAYMENT
2024-02-11 23:21:00,329381,3NLfAS9MBMm3omWCdkXncr5jzj8eTF5f3QMAecDqorXcsKNAgfnt,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,6,CkpZXjyheLhaVYMHUQTyMS6nVPLS2TeZ6MRNYSrVoBqEfkutYQLcG,0.010000000,2160.000000000,32f2b598320e95437705931de040c220,PAYMENT
2024-02-11 23:21:00,329381,3NLfAS9MBMm3omWCdkXncr5jzj8eTF5f3QMAecDqorXcsKNAgfnt,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,5,CkpZk7JU9tYsDvzn6vbqvJYKxdxM2w4NxPPN6sZSz4X5aLCiVZqYY,0.010000000,811.207823619,32f2b598320e95437705931de040c220,PAYMENT
2024-02-11 23:21:00,329381,3NLfAS9MBMm3omWCdkXncr5jzj8eTF5f3QMAecDqorXcsKNAgfnt,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,4,Ckpa5zSCaqc4MD4tzWazjJxt8ywd3Bq8Lb6nmnsQRB1cotwYCc9xd,0.010000000,1175.991608631,32f2b598320e95437705931de040c220,PAYMENT
2024-02-08 09:24:00,328481,3NKoYer7PCZNo8WceNy2fDLcTRHnzsDUFHzYf7ejNJzaryVwdzYz,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qq9AMSyixAujrhugX42vLpzGzXj6rz5PJjymrBxXU6hTgip7ppqi,3,CkpZniw84UaWwwTgSQegMuG9Y3RkMN3xo9gvxhjNbuRrFzNzZJpHv,0.010000000,115.000000000,,PAYMENT
2024-01-27 17:21:00,325289,3NKiaUPnLSdSZTBsUopwKuGSVhNmHzo4hByhQknZGXGg4Gg6PwBE,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,CkpYeCc52LeQpnzTSh8N7YXzLFWEgLfMQtUESUnvYXu9Zjm4NN6cu,0.010000000,1440.000000000,32f2b598320e95437705931de040c220,PAYMENT
2024-01-27 17:21:00,325289,3NKiaUPnLSdSZTBsUopwKuGSVhNmHzo4hByhQknZGXGg4Gg6PwBE,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,1,CkpaASoxVBEh5xbC7akjnmBkft8S216aa82Spmc2JykRebpCymhaW,0.010000000,544.097371320,32f2b598320e95437705931de040c220,PAYMENT
2024-01-27 17:21:00,325289,3NKiaUPnLSdSZTBsUopwKuGSVhNmHzo4hByhQknZGXGg4Gg6PwBE,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,CkpYX2FuMVMnmsbNtX5VZExrvFwf2JNLrhXetso6Fk6rgKT9tcR9M,0.010000000,780.700260594,32f2b598320e95437705931de040c220,PAYMENT
2023-12-31 00:30:00,317949,3NLFfyhsToHCfwHZvGhUGu2o6LiAyeDvYkjgkjD7WuQzRp1UT1md,B62qpdrj2fRRNbTJfiex9PJ1wqM3fFnS13KuhtBchHhCNVXFLfB5qxv,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,0,CkpZShWZr4PNaZRfsWcUcsBo8CT5VgZ7vs9ArbnJaxjQLroXftMmZ,0.050000000,1.300000000,,PAYMENT
