Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,414344,CkpaB6uZaRaM9PeDQqefMTR1Qfv9mwqhKdqKF6EU7yUt6yyQbYGBY,0.001000000,0.229823693,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,401607,CkpZCTjgw9jZV2i84SCXR9UhKbFGozFS7mg7C4NngT8gatrvz4q5o,0.001000000,0.189591134,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,389627,CkpYo2ZHrAYYpHDfmEVSfgLT7BPzsqUanYVCNuBaAiCVgjCy4AFeN,0.001000000,0.196804931,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,377599,CkpZ55MuQzLp95JqToEPwDfnBX7kYzF188iGnJmQaSNznfsY5vc5L,0.001000000,0.174340025,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:30:00,300293,3NK7Vr1wP6fAbiQC7BWQ65F3zUZRz1j4QuX5PiYJcKmFRFGYc71R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,365285,Ckpa4GaU9VdybT4BU9Q2vwT57jiRWGSmBgo2FZHCjbbwEbHj2nDVe,0.001000000,0.177537889,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,353107,CkpYQcKj6GF34xZsb7vJQNUVA9adTbyBqfd1EBi7JxnAmq6RsY3CJ,0.001000000,0.195823533,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,342541,CkpYsHnrfKN6DxgdkhaeWAVkhCpGYq4vFjNNfEKDyLRavWZeKtP4d,0.001000000,0.184738031,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,330705,CkpZeSZKspKdBpziSZdyJULKPKawpr9xB86dud424Ddxq69PasgzM,0.001000000,0.170252203,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:57:00,283769,3NKNCrTKx12i5Lo5fjbpa7YcQPiTBjPsUEzRqX4jLmTjz5FApTL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,318994,CkpYSw7qKmr2qVm7AJudr1mNDrbuGcYQrYZTP5XKsMBkW127uWUqE,0.001000000,0.212792407,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,307420,CkpZ1vvVjN6BWBjcDEEfUaXiBeyydK9bCC7M1qfkNet3BVJsdA1Dn,0.001000000,0.196526361,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,295970,CkpYXnDTszEasAC24LTp3c213EGjyL6hcYHVSvAM4YjpBV2He78kU,0.001000000,0.182876526,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:09:00,269791,3NLhsevHipn7qkCfM2BmtG948Q3XX5YmzGY3c641SajYycRDcDx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,284646,CkpZsGDvQcxfi9hopx6ijdCJyUwWeoyuFR7wtcC6ewv8M8nNuz1T5,0.001000000,0.175454958,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,274154,CkpYpZuMhnHdWWdPVvDfEjTq7xmtFv6PpZDMnPdg7rx41EmcGvNxG,0.001000000,0.174607874,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:45:00,260972,3NLf78pBv89mgvcJeiSTPAa9zrp9KqBLi84Tr1zMU3sQrNP2jCQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,263249,CkpZWZWVVPBUZ3qbEjDM36GeUvpW2Quy1gWERsvnJw3eJMpo4U3D4,0.001000000,0.201257394,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:18:00,256808,3NKQ2FRaG6CS1rVtmfWnc7P7c5x3paYwR9BVXZ14JkpKh12tdEwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,252524,CkpYq5V8QNZRw5WXekgurzSeaRzFSozRtdBwS67o6J1rNXEAqdhhb,0.001000000,0.195843606,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,241902,CkpZPR14RfmErBZ9VSFSacMN6dcCXybbepytn7NjKCTWtRMGn6N2f,0.001000000,0.198837268,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,231433,CkpZxyexRsHnds7sEfHXGLgZFfMeEKZsWeVxKR9NTtDcjL9D4fMo4,0.001000000,0.168557254,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,221245,CkpaHNFu4QbrKNh2V92bym7b8begCyHrXEuw4C3Dq4rhHbEvGbv6X,0.001000000,0.187287818,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,211976,CkpYZjifPyC2WM5xzmteFfkUfMHLwQnFM9St8y49Y7ZGtVkzCvWJ6,0.001000000,0.081097385,payout_from_AURO_Epoch_49,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,187981,CkpZ4j95fRjvukEFkcrfBzTj8CNGHcc4TsUtGijgBUp5ksN7ieV9y,0.001000000,11.688894256,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,179006,CkpZ7dw3RnpAm3Pz2pZoV3np1vSbUHGujeS1Uf3GN6CvBMY3b1EG1,0.001000000,11.347644650,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 14:00:00,224429,3NKCDrYC5fjAFTNjcVCpVRZyKAuH1TJQBJpx6afiQoWju6wKURnU,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,B62qrHUwj6saMWCQgSjWGd4cZZSpgpY6WjM8QrFbMTamdvmg8CURC5V,2,CkpZccYybQgNHYvYTMNTyG9ZAFZVtnFg24cvaaSu3EKZKui46ja3P,0.200100000,1522.884062061,,PAYMENT
2023-02-11 13:48:00,224426,3NLNB7jSvU39VDT2BoefPknxQ6u1Gy4aipZtccok856yAGaVFiJk,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,1,CkpZfyH9z4mQMB1Six4AixmpNJPWiAZPxXNr4bcvkPnL4bQ1G8tjK,0.200100000,1523.084162061,,PAYMENT
2023-01-30 19:45:00,220939,3NLVP9tByYmCGjMspcTKphYkMK7sK7gsV4FWywfjncAg5ZWsu7NA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,170215,CkpaG8hGs5at2hWLFXcmKtGuWFeiozzuyJ6H86WT9YJhM738vds69,0.001000000,10.514915612,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:03:00,216722,3NK7DjtZsyobf1n72AVuQ2zAifHrsX7tzs1WFDv9hmJzosnaXAmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,161710,CkpYejhskCQC17GT2ZksVv1d6vURkh5KXS9VwLXjCXHP6mm4T2fGP,0.001000000,11.600159001,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:33:00,212144,3NKTFC2YXMWQgyhcVvfUbzb5XFT8MTeQJ2FxnovYG6cHoPrUdedL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,153490,CkpYiY7wzE8qDnuPTZ3NvjSdJY65mNcQg5sWQqWYXAjG6uWA2jA2C,0.001000000,11.501424474,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,145603,CkpaDX9F3jPmeykNN7cpLansKu2Xv3igppzDr5wwcabqSsMdh7HZT,0.001000000,11.364155377,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:24:00,203184,3NLboZUJmXnV1iiJodsPxePbQYwSxoe2bmbL7BpD5pgsyhf5bcn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,138049,CkpaBsUjHVpkfkMs9RxsEFWTgSgWXbRCyzb2txKmnBN7iyZ2yHi3z,0.001000000,10.665119650,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,130749,Ckpa8KPnHmKNePypD7ewC1MCHrwoDfM4BXg9jMQMoKZNXYHtK46CB,0.001000000,9.058752839,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,123630,CkpYcjTp62MBGz9gXV68xkhTJxdbdTo39A7PkqhDGn2Ew645wCtL6,0.001000000,10.097211326,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:09:00,189145,3NLNAWD8WWhPhaBkU2dkPjGgw5ht5DVfxrc8Fxd7KHR67DgS4YqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,117011,CkpaLfEdmYZaegL8t8eHH9f84J5RworC8oM6Lm66VxTyKJ7cggkEo,0.001000000,7.702703512,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,110085,Ckpa9xQDE9BzrrnhThXSwn2tarZ4hYjFHAuhfTRFu8MEsDhMZK2U1,0.001000000,7.349597016,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:36:00,179578,3NKXGoMjwhAHRSNiEPhw369yKijshL7mazwoXhoaEQa28vjsRjs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,103544,CkpYi1UMDxx117aSi6c6iN4xii9rvRPpEUKobKJUDVbYgYeSgNqXE,0.001000000,5.691137569,payout_from_AURO_Epoch_36,PAYMENT
2022-09-19 12:21:00,179549,3NLYTiMTx2mBfESxvGdUkByD8NGmaCkvCPWpvQSgrTUcJEfiLBcW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,76846,CkpZsF7nrMMxoB4w1p1eho6fEiTpZHEo32kCVb5aPPfWnk5XLjr2h,0.030000000,429.269800000,,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,96859,CkpYbvamRxAerZpD9PdM4f62Zm2bfiE9BQRfxd2fKZmxQEZtXwJ3p,0.001000000,5.291954307,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:24:00,170166,3NLqkkofXeqJYbGgtMxrh3h7vP84DtGo7Um4TV74duAnrhFuvTc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,90274,CkpZRc4tDoudsTKtex7wRDgLn5dUkGfGd5bQVmAjAzHxFobRKk1Nw,0.001000000,5.700852953,payout_from_AURO_Epoch_34,PAYMENT
2022-08-20 20:09:00,169978,3NKRzUbhzBYbpnuzrWKypBxZtv3J784Knk4bt4PfccK8mSLdnKDa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,73925,CkpYdyqPdsydatdamsLytZbHRMxPSGzp14Arcw4yeDW9CJZFrbAig,0.001000000,286.113100000,,PAYMENT
2022-08-06 18:12:00,165377,3NKcyZWPYVqziKYxmaXyGWisLeFbR5iyKZxf68bZLeUeMvshAbH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,83794,CkpYmFLdAkZJxMYnXHxNv95nL2i3N5HmWWRoJx5XdMzsEeZX2nAHT,0.001000000,5.944518568,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:33:00,160116,3NKysWcxYzY74tKWkYiJtbrG9bc2gAXeGsFLkn4cUTLUbYLMu7Ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,77437,CkpZSubLJ5ZtrGCPo5iHLXGetL4R1eYv54KkAftZWwvU8YbVWiY1B,0.001000000,5.380851280,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:12:00,156584,3NK9FdBG2kgQAuTxth1och5GPCTSoUGa7zMT495Zyb21JBtHDQmc,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,544,CkpZXzbSDS1JtxxJrd7E9rHswKkzmDr9hbCrV21FKcjFCZWEJ1ytL,0.001012280,0.000207850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,71244,CkpZRwZzKNS6ZFLvYtLHAevbjwYUDaNhGrXtZxjASRG88WjuHjfjY,0.001000000,4.871920712,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:42:00,150376,3NLS7rG5BgX8hv9TNkHCM13UULHjq5k1ygpzzDsMcoZJqSigG8ne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,65300,Ckpa1jMZkconcW2WawKT6SbYbpBHh4vsqLcuN6hK4jU7gwEYKQTV6,0.001000000,5.764936802,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qpVD8tWYKpYAdj7XVZAtqWaqszWwU8XS1gD2yuhgprQkHhKAFqHC,118,CkpaLYdQ88zFMPHPU4jhQ1Bxog52wJCA75L2VymvZLEnJDyF3S6AC,0.001015640,0.000795870,Get 20% Reward - rewardmina.com,PAYMENT
