Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,3201,CkpZASyXAWa5F6dg4cjs7u8UoJW3oHyY5ErCbSxgNdFjTTqUwUVA2,0.006000001,0.233063785,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,3152,CkpZoUuD9LrF176XpNsVpUKh73vVLZpFgHhup6oVJGaa9QaLL4zMy,0.006000001,0.228789681,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,3102,CkpYyA1XGosAGPLBoMfWovtTBw2QsFEopWY8XSWT4KtFGAPP9JdNE,0.006000001,0.309934228,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,3048,Ckpa5gRpb6mei1tuFgvFn8HmLxFoCmMN1ACaUCKTAfQX7cBgo6anF,0.006000001,1.138531299,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,2997,CkpZ7pCdYe8DtSSEZgrm8a6ZxUhnEjwTT5DZBVbKCG7EwditTA37k,0.006000001,0.992642894,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,2952,CkpYYbJbqTNd87XyxTcUYLbLUC4meAPQtmEfm4b9t37aHcsYe3y7r,0.006000001,0.220055308,e65_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,2848,CkpZQwb6fi7pZHz6AGYLdoFWoPE1hRymMfbsaJiEr3ndksrSSAo93,0.006000001,22.518488959,e63_c29r3,PAYMENT
2023-10-09 15:03:00,295000,3NKsfAbQN7sJTedwRdgdpzSmKf6o7QXKHP26rjLxdX1ooho4j94W,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,2800,CkpaHhERV26JphfcB9NCL71XSbgnsdwMNuqmEf6f7c7BD4rWap7qh,0.006000001,53.899102066,e62_c29r3,PAYMENT
2023-10-01 19:45:00,292611,3NKL4ySwj4a4Cm7Tby8DJsFYX163SCCDz8DFUYKnzUp1VHe6ia2k,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,B62qjz3UyGu4NBvk8UhG9ZqvHaK2CE5Zk2bzQF8ef9SNRwp79nbZFB1,1,CkpaCPkR1GWw21cQz8cTMEqZYCPRNQjQWxbevkXpYeikkUQqc7vKi,0.200100000,7888.301108866,,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,2752,CkpZjdbgwBV5hhtJBfNhv4zqQ6X5kZhUcoP3XM51LuemJEE3zeMKs,0.006000001,44.813011937,e61_c29r3,PAYMENT
2023-09-09 11:36:00,286086,3NLULY1btxiau2Aq1MdzxzgmQRLeUp1XDetsBeCPBVi8xefqTPEd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,2704,CkpYkNMk4EPPDbxTtnrZtaxTTdzdQdocmR6EdcJf5dMLYBMgguwGP,0.006000001,21.113036356,e60_c29r3,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,2657,CkpYcds5SwhqjHvRAActWXjBV1rbkqnYt1farz644KaYechF8tX5U,0.006000001,77.247048480,e59_c29r3,PAYMENT
2023-07-28 19:06:00,273602,3NKxLNXrmr46SmvjAs4P5GojosJXVPaGMr3xVFEpnJaXxRFbrQXQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,22625,CkpZhLMQWZZS1rhqRQpf5v9RL25RRLad5rj2ETynZui7NW8QUE9Qf,0.050000000,999.950000000,,PAYMENT
2023-07-25 14:57:00,272664,3NKxz4Uk6CTjC8bSMEAzE8khmRFTpVLgZdkmNXvx7wMs3CcvdcTn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,2812,CkpZ3QsqrjibhTQMYF2ev1US1BuyCExhtdGgufjgDgPKBfRpUWeQW,0.250000000,2510.012000000,,PAYMENT
2023-07-19 17:06:00,270848,3NKHhtdq6SNrQPSHQ34PQZftFe38q14Pty7c3Cjctx1FWoiMpV2f,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,22532,CkpZEEPPEXaNynnFQhMRgGNhYup2x1MxJHUH4YLAD94e8D4LQf9bs,0.050000000,849.950000000,,PAYMENT
2023-07-15 16:24:00,269672,3NLELvm3RA89enASZVtW4bUgsdEj16XfigY2c2MUxesgvhsPfcZA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,4308,CkpZLAEnrFxFHiFKkAVWixBL7Jq7rEDorULFgumFMXgYfLmQ9ghbf,0.250000000,200.250835073,,PAYMENT
2023-07-14 18:03:00,269391,3NLSoNUCTZUXgQJ3VBSGP5RoXNeh3zESSLdq4USeZGMt2WaGpKkL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,22468,CkpZ4QtjAP3BEtiwsGWZuoU8z3ToYEGpCiH4UHysjszx2QThg1fk3,0.050000000,619.950000000,,PAYMENT
2023-07-12 18:36:00,268819,3NLgHFLjsRS67LXm32ig8r1fxdaHTTEgcW3HuSGB8m4ji3LKqZi6,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpaEBxsKoaUSJ9dBzL2admDy66YBtUyEtifSkZNdGsy99Luwp7aS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-12 18:27:00,268817,3NLrfFgYwtHxP2LXvGZQz73xCSkkrfaNj7nYSwJWhVUV7NF34iHH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,22432,CkpYbvVxfsZSwRmJuvNf85h2QQuAhkf4SUuuWbCjmF7ag57cddhqG,0.050000000,581.200000000,,PAYMENT
2023-07-12 18:21:00,268815,3NLafqS8uyTLZASxB9s76nQ5ForiNF6eANeZ8vKdiou4ALAE51Xi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,22431,CkpYgDaejmj2wa8rnYFiR4pftuDahGfDBsb3v9VMfuq3GkLtGyBiE,0.050000000,193.700000000,,PAYMENT
2023-07-12 18:21:00,268815,3NLafqS8uyTLZASxB9s76nQ5ForiNF6eANeZ8vKdiou4ALAE51Xi,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,4253,CkpaC9QkscTqDSfBYFfnHcK4LSxKaYsePggFsDyw3L3iAPh5FytCY,0.250000000,1741.325377020,,PAYMENT
2023-07-12 18:12:00,268813,3NLgV1f4whcHKKDVFL71fd35phfdkibzCkho8gvgtfUMHrijsK8C,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,3111,CkpYkMNAbmrrdu78pZZG9mxBUC7SDFc6NpuJHPHqeWovK1st8XxYd,0.250000000,50.000000000,,PAYMENT
