Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,414905,CkpYUe4W5v6fixT2L1UoU7aP2gB9cVCLred9qB2mTLaYnwjNWTeoQ,0.001000000,0.133711674,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,402146,CkpZG82Yvp2Eth56VH55eYs3h3g5oq2PoyaHCynaCTBGNtSmXgNvG,0.001000000,0.110304322,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:15:00,308817,3NK6tLnYm3jnoXWqVSDcM52yZNZcD1moHwwbVR6PUt5VpqePUUjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,390126,CkpZrxUbyKLtrXsRom7TmyJ9N3qBQYvSwGex5UeTpf6JczeqT9ZDH,0.001000000,0.114501331,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:15:00,304573,3NKP7yK93xBpyjNj1N6gAbeBRubhrobxFp8E5SAZeiFMGiC6wQsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,378089,CkpZ1zkHtZZ78y5Sio3bTjbPvqKjEdStz2D54HLn4NrMgxG5bsfnE,0.001000000,0.101431212,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:45:00,300324,3NL16vidiU6M9ziYcJDtNzibLNkD3EStbytWhqXtw8nFSa9QvEqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,365775,CkpZsUxZSKz6xrMpkzwPHWdTPmzfBZyWjnnzddDfhfXyx4cH9C9aM,0.001000000,0.103291739,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:45:00,296090,3NK5Un8F3s5mrKeqcLzvU7eqs7aZwmd4HFGs4ndhGATGikTv5XZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,353589,CkpYoZnV9Mi3RQ5HiKndP7TyrftZekdvdZxCgadDzpacR9vj9X7T5,0.001000000,0.113930338,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,343018,CkpZegFXxSpdric1mr6TuZbEVf4ELFrJNcPNQpoaK3RGn6qojeM6k,0.001000000,0.107480785,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:45:00,287341,3NK5jWUkwSzqGTqAsJ21eAKQ2hmJPNLBgkxwTYGKdaHK522tWKLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,331175,Ckpa1dGFLQCzJjdd9M3aH8tZx5NhCq26Emp3puTgekKx8gG3jQmMm,0.001000000,0.099052913,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,319462,CkpYn4xTfc9zGqf1G6B74e6aovEXC1ukVBNtQ6nyVZqSqF6wgU5n7,0.001000000,0.123802855,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:33:00,279509,3NLeiodW4ZuGNERDQNP7v626m3xvhi31oTCaTiyS27FevU3oKpW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,307872,CkpYoSgb8XxPU9QJUpcCzjjs71yv7sBezGxqxJYCRg4S45iMUVXRm,0.001000000,0.114339253,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,296415,CkpYhmY1PbXwf5jt6gwzp5LHEiG7PVvJRCCQXGh7j6gwTv5ffkz3e,0.001000000,0.106397761,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:18:00,269845,3NLGgVJd1GTrk5oxqxXwBz8GdX5S6nNdp5ByqxjUkr1drnAtkxqV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,285095,CkpZgbjBtZJHBr1dShkmAFNpZ8ykSqvdZXbYEYunyxuK5fZhd6nCN,0.001000000,0.102079894,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 19:33:00,265887,3NLk3yB16RE3FDG2kXaHeDqRxcs1K4UpMw88tdCBnTi1m3WkGadY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,274600,CkpZMBEWmtREDfzDk5Ta5EnZuuzjeDxXfndCbCpMNJkXJHFuZeF6h,0.001000000,0.101587043,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:42:00,261029,3NLNFkxJ3HCEHdKMWhRXsMCLmbkJjycSepYJTaVXcugvhxJ28Xyv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,263680,Ckpa47CYo8KCXCBDuET1kxutwNPrkXsbvgvjPGBQGm8SM7zTQxNDy,0.001000000,0.117091631,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:48:00,256893,3NKd64F2K9CfXNh2rQRqsxjJ2UMEkWNCEnDAjjEQeDBoKinyGu3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,252943,CkpaGm7aR1kR28Ncb2sPVjQP1ENwfEErHD7we2DS1FzaCzatqEbr5,0.001000000,0.113944687,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:00:00,252376,3NK3y3TUPESS9jg7XFdurHh9tJopZcZTKiuthVD5pfui9kcMJz6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,242324,CkpYW3AmowF9255Rbz1v35WFjYj49rRVdvhi8eKWMJo6wVTQqusiR,0.001000000,0.115697292,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,231851,CkpZJcMNzBe3B6CSkz3t2hv4nSYEEvSwiCpx4kmr4AYQbRTgLR7oL,0.001000000,0.097736041,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,221665,CkpZ3T3HweZbG6p7B2PLCf47UCNWRykuMb3eWrHjB3Gt5s4atVZLc,0.001000000,0.107704779,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,211805,Ckpa9WeHHUMdRn2wy32uWxntbBfmL7g59fhorDsgZn2FozDiv5ka4,0.001000000,0.093961217,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:54:00,235136,3NKS14Fi9SbfizTEUCGFq4cngrxTHk5aBoGvxvSQp9hzoPwrvLe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,202297,CkpYUA5nyiJuHQHCB1axgidNcDhHQJp9si55Pi2BLftZAZ7gXt8mX,0.001000000,0.109713473,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:33:00,230519,3NKNb3p7GSUt6WNPJyX94p6M3RXb491urSRP8L1XA6ezW36Ffj2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,193108,CkpZx9rcbVWbVpAoLVTL3o2x4hhJwLfdftDbfsYAQw6LbC6EhUQan,0.001000000,0.100142030,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,184065,CkpZyFneHx3AgeuyGNR8iqNz1uGdDKsALh9sqmgMjwNYNVtDbMehL,0.001000000,0.097218409,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,175163,CkpZadaxxSjQGoZ6Ti35ctVHrvBoLsBzPhucWDrwWEcxHZBn2Kcg8,0.001000000,0.090084155,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:09:00,217016,3NL7t7WqUh7QK7tr3dksG851Gg4vze7QHLHPhHpYpzn3ZbbR7fLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,166431,CkpYfTXKWkGup6fn5MCDZcHmtg6ez8w5qU3A8TYsQg5KRVT5Ku9QK,0.001000000,0.099386952,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,158079,CkpYYdmYRoxHutFn8dXpw2pbRqKt7i3i3HkLvfGfuEduJEdL9ogYt,0.001000000,0.098540992,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,149984,CkpYiW2jPmrybEfjAooNvTJZUYuDDJAXqfKSaLKocnP11Hq3rdrJi,0.001000000,0.096695139,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:09:00,203519,3NLFjWxhQSLxUfpjrWmkXK2ZLHE8WsVnJ9AvXiwJcT5gA7vASnhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,142219,CkpZBy9fcBegJy6N96T97q8R9WGBBBsX1GQ9N6MNfVX44oN8sAb5r,0.001000000,0.091379782,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:12:00,199342,3NLSazbAF5meV2tXQnNKH3uADSpbZGxYGakZqKS49pgRZuG75ie7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,134849,CkpZv2RC4EdciU1aJ7RkmRppMwA948vBbkFnbvBE4J3b8wzxSvAvR,0.001000000,0.077442819,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:54:00,198659,3NKgGeJjQCcCo1prx2vK7dpegGsFiGGqiWQ6mMKMxcfzJSjtAqDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,127628,CkpYmgALf3vtt9QTqJX6tqoBTLvsRX6YwQesaadzBtSNt9Svb8o35,0.001000000,0.086135478,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:03:00,189433,3NKffknogPqMALCYGrE6PgYjZovg5ME5WsC9nUZpgGH7c4JT2Mgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,120562,CkpZX49bqqG2Ez5eeijcHzXpvZbFAfpKY76bVpeHYd75GYUzVuoqE,0.001000000,0.093585768,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:54:00,184517,3NLHXDW9aFiYpjsujba211RtYB8xPciXVP12QMakvvVd94zfNPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,113586,CkpZRJvko7ungkYUd2DYo3yEqUiq19cZMiQ1YRdzY7SNmmaYgAxJ6,0.001000000,0.089104513,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:30:00,179825,3NKeYm2bKYMfiqoaLyM3Ja2PRWoHJmemNvQBExeJ9r6FWMj37Wr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,106747,CkpYeP6LmaJvMAo46t3xmPtZDbCS4JLrM9wMbqGzWfeLEYqhDfXRb,0.001000000,0.096917727,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:03:00,175307,3NKRxj3gzLnajYmmxZTe6jDgwhrwEzdMLSkwB3MkMf6zLUwS3v55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,100018,CkpZj7Huq5efJc1jM6oq5eQvSKiBSUcMpKNQTUYDZ95ipc8f6CXD5,0.001000000,0.090119792,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:33:00,170402,3NK9JwthGS2ku8azGPyj9erwC27TJwz84TLzsrj4FhK4m1TSL4J7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,93427,Ckpa9QV9xAPz5kvfq4GU42JxVqFby9GPEeEcaTSkt8sE1KskBSQRF,0.001000000,0.097083172,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:21:00,165622,3NKSgimz3UiBTQvGctWakuQvGNoNMRQzbWJrQ6rQWbkDEh9UTcXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,86909,CkpYqVjbDFM89jsJvefWhbCfJQQyD39sC3GfXCS88RarDqYfL2684,0.001000000,0.101232773,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:51:00,160349,3NKJ1vtsF9NMuNj8d8GFkD2rwZkRTWCSFaENCXcZPxzkr9XepHsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,80497,CkpYrJPY2g3Ba7p7evuMSAPEZ9jTip4Ds5BohsNf91YMqepDH3DyQ,0.001000000,0.091633911,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:57:00,155849,3NK8RrkdC64xx4g9jdDC1XGm4vfL1TciqymHp3GMohEUe7u9kMYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,74247,CkpYvddZUax9jp5r8TrrsiLLZnAx29z7HUwRXZ5BaexyEQXSKWc7N,0.001000000,0.082961999,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,68179,CkpaHqciixmQm8oMmcw8GbQWR5pYDQGedSmzdJPykS2BvZd9TKy3x,0.001000000,0.098154756,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 12:15:00,145619,3NLr8jvWRCLCMJPQVUSyNDpzEoWsNMn574w7zrEYWjihX3eb3iWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,62352,CkpZx7BCW5PCGS3edyFiNgXS78MRTKT86eTih5dCmsphGNFSeWn4p,0.001000000,0.077202944,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:54:00,141105,3NLonfGypSSu1MKwAon9sMro2mJGTjqiM7g99yL1TehvFy5Vbtyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,56658,CkpZdNHcjNpUUEJvMyLbfX9XtKcUYuow9yiBf9WcjqMefN1jzC5uF,0.001000000,0.102847725,payout_from_AURO_Epoch_28,PAYMENT
2022-04-11 04:03:00,126817,3NLPXA2Pz9qTJ95mAuBT4MNXMMUNE1Kby2M2bNijCZrnGvGaWEro,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3rQ5Pb9oht5KvwjFiwn4Vh2H6fbnhPB13qvY8i1BCmSJ8QmCL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 03:27:00,126810,3NLhwGKC5BWmfEUNNr7pYEjuYr4zN33wjwah8ocAppxJBrsEvcan,B62qnmVbM3ZH37jmBY1TVkqKi5AMLfgauNyypq6q2dpiNTyw75ui5gs,B62qmpdGvrXJrZ7s6wqeivcWCQYCeSEAWq92Nf5xcaSmqzHoXjeiJxw,0,CkpZ2zP3R5XB73yUssp78ZPvHQSTG3eEL3aTJkZoGfS9TvzcYYTPK,0.010100000,12.400000000,,PAYMENT
