Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,414213,CkpZhdQBSrPSLyLrevR5974E61xNSt6cp1F6siK9M5xmzZ2cgrwrG,0.001000000,0.258050664,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,401478,CkpZFJXHg3QNQEK6ernjLDJ9VqRsjZRHFpyCWUFhkJJkFotfr6yS8,0.001000000,0.212876736,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,389501,CkpYas5tj6EFy2z3KTaCayVr4xYyhLtJUrFcGhxqza3NagqUYhBPU,0.001000000,0.220976534,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,377470,CkpZMb9Jw1Cd6Ef6AziGdy4uU6apRP2aRPJ3SfU3fpL8HCV4qdvLd,0.001000000,0.195752485,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:00:00,300287,3NLEBHJbtACAeK5LNqRrBphViEb64Die11wMMp7hRxb657t5s4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,365158,CkpYqi6gYpgCStSCQoK6KgRkNBhenUxq53YsEwewt9wYZefyVMnY9,0.001000000,0.199343127,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,352978,CkpZPf8aF7B2WvgA6JmsNdDwCoXkeDKrPfqwYWqrVQSw6c9y7Cd1U,0.001000000,0.219874603,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,342412,CkpZ4cJkAPzbyGLziu8BXAmEgju65YPdn8Huf5Y2XoHkVCniCkWCz,0.001000000,0.207427568,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:24:00,287210,3NK3KM5qTTn34KsLviEsbwr9xBPfrir35jML2aseVViZCSRB4NkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,330579,CkpZSnf9eHVsbwhkuDzdLdXrEWxCjHfL5D3ToNMiYwk4Qy28QjJL7,0.001000000,0.191162590,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:12:00,283760,3NLusWFXyK425v1NSbnhXF3n7NjBkwNVNtkjaiVweBoeSbRZ34wP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,318868,CkpYcFcU1ejtfaSB7gE6pKfUNHU1LF6FxNjRi9a4DbFHfm1XReMri,0.001000000,0.238927597,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:30:00,279456,3NLDYTMpSkHVxnaRFdDVRP5mYWD7fCw54p398E8rj46JHBGwo1Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,307293,CkpZDU84W2LgeV1oKopKY4vbDZrR54hpZYAPtECD2uj2GtBLnLSPH,0.001000000,0.220663752,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,295846,CkpZfsreHd9ehedCx3iKBZ89WYe5GQi8ZfF8H3UMxkKGzA6ZEDjPH,0.001000000,0.205337428,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:09:00,269779,3NK4vFyS6V7ZGpbpk5373zJBPPVvxsDCqqAkM8LZDo2voYh8Scke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,284524,CkpZXHADAh9HJm2Jrimt2kSjKnvPzCyCfVBkDheCKAXMoiqWvB7wf,0.001000000,0.197004364,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:48:00,265798,3NLV3qsYMhLxRQrbrEgWVy4PTpxHKxsvKnEaqGVUB94HBRZKsXeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,274032,CkpaJkWWikjCmAbbfZ5Fo4YoyqAaXHC8HaXZseJQ6UFp1LcoEF5VG,0.001000000,0.196053188,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:39:00,260958,3NL4C1zi73umguJxGPXXWsxUWXMyAZQ6fHMc4Z6yzfJe6pXbRYPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,263132,CkpZBD3DtwkWh6HecyAtgkK8bJdcGMWCokH9rv6vj8pgJfi7HVS5j,0.001000000,0.225975581,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:18:00,256797,3NKzZQDjk3NeJfNdCCf14S3t48sHMmm1xm7JXtK3QNFKpKDkSH1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,252405,Ckpa68F8SoMHriUV76tCc9TJk9zCwr4DmiorTprWzGFQgNhJkf3w4,0.001000000,0.219902237,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:42:00,252305,3NKhdZa9yyDNEkgcbUx9GvzvuJtimsYkGcyDi55KAeqNDShXtxbq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,241789,CkpYpvWuG7ni3UJmBjcgVPQVk4CGmS6DFPYj1GXYcujDivsAaUDxm,0.001000000,0.223284608,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,231325,CkpZ7zbk9VEi6PMp1ZnpALwmViDVdFHf5qZH2uAFeCrUzZ6fvidvx,0.001000000,0.188621137,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,221144,CkpYkMwszqNv8xrw2LUyfYy9eFmfzfvALkqffSLmeUFdqMgihPrNv,0.001000000,0.207859837,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,211289,CkpZ7gWtbLQf6Wj6UBx3UmNmvcpeo6kCa1MLddWUkZJGXSjik7PQD,0.001000000,0.181336074,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,201801,CkpZURQVp3PKq6f7ZFDUiKnpMUgkspFHrJijSJ5P2FuY7Fircsv4J,0.001000000,0.211736456,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:48:00,230485,3NL3tt7U5NcZDWU76SEkygHfProWkBGyhFf3Rxtbsa5Y3bUmZ5jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,192623,CkpZre1jRzzabEw1DhnVna8x7YFE5ewy8zYuZmeYBCsQ1S47vWGkv,0.001000000,0.193264618,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,183591,CkpaBaH6MqwRFSP9UWYQdeHpSU1rEjbWTw6Shu36eTDgt5j1vMawE,0.001000000,0.187617367,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,174688,CkpYkbvcv7HXq5u5EiDvchix4EDEFNezNX52CEQLaVUpRxnHtR1mv,0.001000000,0.173834894,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,165969,Ckpa2Sfogfp4wXEKeem8EjBxKEspdfoSwhfksaDMknavVsB3pTpqn,0.001000000,0.192461051,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,157631,CkpZ8AhbxRqMdxREbPkuyeUYNUphkt9oyrftfva1FKW7f8ErYBDNt,0.001000000,0.192209606,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,149943,CkpZPey7HczpSLavpEUECd6CH3cyXnUUjZ8LEs7s5PQbLwxxfk6fr,0.001000000,0.100622452,payout_from_AURO_Epoch_42,PAYMENT
2022-11-19 03:27:00,198987,3NLogeyCqzvB7jEyqo5YcuL8ESRTYLmjufejr26VsRwZv7BPDKYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,130519,CkpZVa6HbLsVMKvHj7WWxXEJXwC1fjZW4JSGQhhG7k4zLo4iY6D4M,0.001000000,11.612087903,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,123411,CkpZaf8Qtu66e2x2WXbTvKxQoTRXmYKxtfiZTGhQB4iD1VVuoatCS,0.001000000,12.914812504,payout_from_AURO_Epoch_39,PAYMENT
2022-10-31 11:24:00,193125,3NKPBJJ9V6gPhQc1j7fBj3zy1tVcrpggVwkKboYzjDWUfuev6tf1,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,B62qp65QoXjfd539YGF2wKnNugiqiK5zdcaAiUQQbE74TZ8ugsNs8Ss,1,CkpYr4CAiawvPABUWEbjfNkvKkc7AoResWZwVwnjzAh85vw6WJ4NT,0.010100000,1860.903618285,,PAYMENT
2022-10-18 18:24:00,189096,3NLuBT4tSPVspZcW3jJJt9wkTrrozVeHgkecKf1fBNfEJJcf9545,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,116389,CkpYaHdcPd4Z6Suu9k4Km1ej1UAsaUU2RN5T5wpxgTxgWYNpyM45g,0.001000000,14.030135788,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:00:00,184200,3NLk1WzfC7nBFM8EKUpBxhWQ1o2zsptSA8D7f8boeBW1jVUNpTxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,109481,CkpZjkUosReUMSvBmMuY6Shf1WpjJJ13FDTTK7bG8q3CbKzJpAi6o,0.001000000,13.458297700,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:45:00,179517,3NLHLWw36FCp68D9pZqwne3Z6vPjm7PrwpJsurKYrKTUBcnTiP2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,102695,CkpYcRS7yEN7HWUN5fAkpirpEjjH1QViZ4K78Z5mfeYHM9PvWR5PH,0.001000000,14.757384797,payout_from_AURO_Epoch_36,PAYMENT
2022-08-10 14:45:00,166642,3NLfejiL3nuKXhLBq25YqT5kkoS6Sbgr1MdcipAFSrnCxhdycFoL,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZiTE28GM22AiTGaLpd37wQKy4EJ4EwxSZHbTfuNRKafkw22NMB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-10 09:33:00,166565,3NL3ahB2Z3wNVhwg9aZU3ii9PEM2KuQh1grQSU32yp2yo8UKYACC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjLf42kavneKp1j6eqF1sC6eosdRZFzZq2Zu3tdTSEyYaQBMojGd,72571,CkpYs8cfvg6cDX7x66ezQjAvMRKiwuxHE18boiLBQC6PisZVWRz67,0.030000000,1819.678000000,,PAYMENT
