Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,521315,CkpZrzLPLpmHMxjbSeRfKbiyvq9oe4f6McTSTdTdKSc4uJ1QaBt2k,0.005000000,11.373868495,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,516576,CkpaGbMwdS3j9TUBBsntAcD9UrE4QwSbFZGhj4Y3AWqXVLLmdYz6a,0.005000000,17.023432320,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-18 19:03:00,346905,3NLPuLoUj32VSRvS15X6ZdQQVtedSp8B8yzVmwmR7DEBwzugJWpq,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,58,CkpZvqmtdsTh6ptmBP2d88i5Y8vqHHLCPitXg4fHHMAFnjbR5PEHZ,0.200100000,430.000000000,,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,512195,CkpZuEkbu7Xy7GbkisgWcEgjfTTy523H9n85anfrfN3hBT64zvdgZ,0.005000000,12.549718226,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,507499,CkpYqMfk8gBarbnF1BQXwkrfDE4YXW3Z27z6rWakPRUm9FEsaPrRt,0.005000000,17.331855449,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,503034,CkpYi694KRVuuLduCqHJUuZj1dvyvMrGkTGw3kDtY7ffjrpyWbwRA,0.005000000,14.282021933,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-10 08:51:00,344583,3NKnx4eeUVcV4X7yerRNDN5totHRrJXYZPhkQq9XFqwbFivhZKkA,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,57,CkpZ2wxbchF3sDBzjVYrQB7ux2QhCakyfmECbc8xEU2gpQh8vWrZ6,0.200100000,320.000000000,,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,498335,CkpZH3RmzfDV7w3skELStHMkMe811zmGtNgc4j5ZVGWeo6b1fgCaR,0.005000000,15.123896645,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:39:00,342753,3NKRJXPndS8wpCxJ8yWB4EoFJRuieocJ6TtpATiAqdYvT1gNJg1Q,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,56,CkpZYF5htchrYmRnKN1SPYGtsUTnZ9adcnC9CTBX78jpp5DvMGbyh,0.200100000,370.000000000,,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,493968,CkpZFTGQwM5wE415FJE3Ewku1gqGNE1zZec16Wzg22tr6XieD8E4W,0.005000000,14.999071481,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,489273,CkpYUvC6m3VaHJBjyh5SbBbu9jJz2jdpXByFYKXrVgrnpFt2qitJ5,0.005000000,18.813249313,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,485148,CkpZwsqbrSkSYaPA21XoBvWppeLcPVXCEfLhSzZNiVb6byio7zHeY,0.005000000,11.360341168,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-27 11:57:00,340794,3NKUKKmFw5Z5h4JMYK9WaQ4XEjjhyyDXqRT1GNuv4Ai4mPcucqtX,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,55,CkpYu4Hxh2auxhFaCeBZnrmZoc4Sagk56CFwWSRwTBiLVE3sCb1ER,0.200100000,400.000000000,,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,480531,CkpZTzP8PuxGA2TfUgNmWKGjDLaLgZ7BVGDCj3LYMJVxZXSAWhLuq,0.005000000,17.090075314,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,476228,CkpZbEHnox1XESprJVvfUy3CxDGxWxndGADjnGa8Soz6JFiswRCSb,0.005000000,15.630317916,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 13:42:00,338705,3NLKEbAWmjJEzBAHGXpP4PESc5cDS6iTxNgWxYDVtdZrq9QgZjNC,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,54,CkpZNr3PS2EprgoXPDa1gEphVs6V589TbBnrKJNnBNQH9F6DetCWu,0.200100000,240.000000000,,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,471799,CkpZqJ4eMTWcpzn29ceFLoUAQ8V2F9yZkM5FdRJ8ZHQNvk4eBqg1x,0.005000000,17.780959142,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 17:45:00,337411,3NKueqotRwjgADnPk7r8TwdWQqmaUuvZVDVKoHcUwMoRF1byWhgu,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,53,CkpYduTLKgXYzrLrqimyS3U35eanW6qPwW2jcMUYL86GhPRT7V4pU,0.200100000,330.000000000,,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,467538,CkpZrroAe2PNviMLCAqx5w6UaEw29LBYXC8yRw4j2BMMQ2Fg2kedy,0.005000000,15.453152978,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,463035,CkpZgjKp329CEkn2xTuXTAUuKyLnnTHEytNEaLRY4QKsn9dXVV42B,0.005000000,19.646550300,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,52,CkpYpN7btx3po9tewaFkaYJSLUcAyA4w98ZayXjV7oHdvruzWCYgp,0.200100000,690.000000000,,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,458912,CkpYSu18HwaqnZ41wLkuwYkVJgHx6h2TurBL2JdDd7kUGNwP4EVG9,0.005000000,15.360722775,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,454536,CkpZ4H7JDKmmkwQjxX8fLGkYrEJ1g4EAtPG8aTjmKsdxM6ajRoo1q,0.005000000,16.980718393,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,450483,CkpYoaNxd9iafY96SKhauhxZvjs3xem1xDZBssnYy26zos83vHCmb,0.005000000,14.030146897,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,446051,CkpaCTBPpikRCnFfhdMcVRneghd4UZ3EFAQgAXPFUZeLhzSVRnwQZ,0.005000000,21.049613248,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,51,CkpZDFdCpAGA3MWuuuQGPniUXWUduRk5Yp6gJJRuyHdFmGqGbix8K,0.200100000,670.000000000,,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,441949,CkpZCPFyEaLdrEvbB7u3goM3xdKrhbSVeH5oqUC7kZ9eZL6Jo1Fcy,0.005000000,15.799228732,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,437706,Ckpa74DFbGSWT5esMixYhVF8E9b5CqetccA9hjhMM8yjytVzcb9xY,0.005000000,19.322582425,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,433671,CkpZHh7fBEx1HGWz5AQoT4y91Hr1pXAQaHHbHxYp9tdMG8Vvtuevw,0.005000000,16.532638165,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,429350,CkpaD1FtVrcqTEHDEAmHP3mU8U3z57TWLbWHG4QrD8GmcoG7h2Syb,0.005000000,23.725865140,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 20:42:00,329079,3NLvAUJ1J5KMN48C5dqLPmTCX8oYMV8mrUGrSUha8eRaeqKiFhRc,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,50,Ckpa2yQuMYD5yQn1eYnSVzzsHXs1iwHrdwtAH69r6qNxfadNYQSU7,0.200100000,620.000000000,,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,425478,CkpZ7D5gXuZJXJYXvxLYAZFWc1MU83DiT7f1myjwAo2kDZ5mLDVw5,0.005000000,12.654465237,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,421443,CkpZEibCcygTbN5RHTXtMEV9QPdZBZHGkrzSUy3g4CRRRoDeB9ZZf,0.005000000,24.362543002,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,417715,CkpZ1RToUt5c2pPPBPhbkbUmQ7UNC3zgdTrcSqW1QxpjQAYMcx6VV,0.005000000,15.480204414,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 11:00:00,325750,3NLBghPvYVtDpEBDFyxpN8Efw3nmRS5LPrDjemkZF8x7YQ2shKu9,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,49,CkpZmAy4orQwwLV9DYKNHvb8EMQn3WaZUJLMekWpNyQtjD11pV4mz,0.200100000,760.000000000,,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,413695,CkpZCGKApkZfJfYC73PmskKDeN6eZNNskcbZh6xtMrdtrmSR6jS5B,0.005000000,24.250058594,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,409822,CkpZeSbA8t3SSpCn2GAfZBazeTofnQPiL6vKqvZHbSUoM3tRhmw6H,0.005000000,17.811036639,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,405896,CkpYyAvpRKfV1qf5Ry2hDd8fNN3WvAmYBTxuQSQfhM3QRXhxmCKyN,0.005000000,22.234198078,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,402101,CkpYrL1TQh6b13RAcN2bEs6qHALwvu8C5tudL7wdNMXwm8oEZsGSh,0.005000000,17.321711486,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 12:33:00,321989,3NLU86DSTCRFxHBjh4Wa161xfptvC4aARrhF2jnJLUhqiynatJ16,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,48,CkpYk4fu1cAgWiutJ31VcucbSkviyotS4F4FveGCwT1Gcv35967U8,0.200100000,1000.000000000,,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,398203,CkpZN5Gnf84rjivm8GsDN75h3ehaEEcGaUzjR7wunvJbNLporbRan,0.005000000,21.479394748,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,394299,CkpYfNQSMNTNGHsem59pzvtkzkH3NA2NHhfxAHoDS33trUuTkLcv2,0.005000000,23.271823048,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,390297,CkpZhAFcz7SF3dfWvAdsfhLJibbBTZH4ZgTWvm8a3gzkoDdAj73AL,0.005000000,21.518892335,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,386480,CkpZVNsNbkhGXvsKQ9jATjKYMtvaiGTQcX1cccB6ctsqEuakrBp1d,0.005000000,20.749756632,MinaExplorer Payout 292 #318946,PAYMENT
