Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,524598,CkpYoENzWErvacBhULEHCQ84WWDJZ39Ax42yw3yf7cXkTMUCsH97Z,0.005000000,0.110012257,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,519989,Ckpa6QZbYiFw4RRaCHgP3a5qmuSyGctXYQNAtsPgi3WD3qnEsUp6s,0.005000000,0.158036313,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-20 10:36:00,347367,3NLu3xCBCQyKvzyac8iM1fsffhFgvDFJoBJVM91osXx6hyDyLENn,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,110,CkpYqAnbUYaWubrpAt4M9HchKbykveAHTBADXWn7bZJHh8tsc6in5,0.001000000,33.323000000,,PAYMENT
2024-04-19 17:00:00,347152,3NKeNRSVezE3Jz9pZ1A4eBxEG8bDzSWw6kenn4Pk7YpQq7JTZCos,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,109,CkpZqxsVxAdJLn9rnFLyuEp7NMNyur4dtgW1nXA8n8nbuVuUZRB2z,0.001000000,439.522000000,,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,515464,CkpYhJ9s1tGCp1YLUsAjvpVCZ3KXxBHfiV4EyeZ9jre718fuZdeuS,0.005000000,0.115165191,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,510823,CkpZTcNCAKmUn7kTducqyw2i2hMs1rVy3m3AtkWem1tCddps5msHA,0.005000000,0.158980031,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,506272,CkpZUh8jZJEGcXf8N33FwyBjZcZqiukn1VKujrXzv7w5i14BwZXpL,0.005000000,0.131062923,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,501881,Ckpa2vn2eaf3mDHBDq6wL3uLmNuXXPPrBw5ypipBBnZvYYfWHynEH,0.005000000,0.122106650,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:54:00,342756,3NKXfYhhw9h6zfPzVtin5WG7nojNkoiJvc9nUZJMwQEqboYejXji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,497335,CkpYZTubnjhsveFacx7PmggFCUZPH1cn2cWPf73WBkbHcCeyBJirQ,0.005000000,0.111900197,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:15:00,341950,3NLdveALKN2UmQ3CPNsvMsjFxCfZfMQdE6TwktALFev9finWuqr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,492341,CkpYvXSR8S3H7EYfRuv6ZjcsiqCmDyuMFk5jssoeCydYDHotmFiWA,0.005000000,0.225096899,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,484076,Ckpa2BV15uyqGS34JbfRYAqnEH2eXEksU2sZ6vFXdCPB9LstkuSnk,0.005000000,0.125428739,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,479554,CkpYTrczaebo5sLmd7YDY3JcRoe5bYeFoMfdtgWMUeEc1PPB83sDe,0.005000000,0.111302110,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,475242,CkpZmg6rxLLJEV5Sjpikz8cUMjSHkgsFAmuSuZHuPsZUZ9h48jkZ1,0.005000000,0.126621578,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,470866,CkpaHq8DfQEzro6AXNQdCf4Tbki3H1tiTtAhP7J39ZQkJALvJbJHa,0.005000000,0.110016188,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,466474,Ckpa9FrGpffYvETYg7nnrjmzgtfwf1bdpqmbmAzKSyny3Z6wRKMfx,0.005000000,0.139600012,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,462185,CkpYwBmjVG9bo2cUDa3VNMWpeqipT5r3fqFtCEvYj1oHteeeVhYqB,0.005000000,0.104827480,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,457345,CkpZZG6ZKEXPtFrr2B6ayEjFEQdxHUyzi58ByKFxZCMZBafbuRfo7,0.005000000,0.211646831,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,449381,CkpYvU8F3ZJmPkZ67RHXNDDipK7cAiVLFXjwgs3AU5jGEsCQVnCrq,0.005000000,0.143655280,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,445241,CkpZjk2KmP8Nbh1ULw5avMmkwceRPCo9DBC6ZAZHNdNBfRFWf9bvx,0.005000000,0.103934150,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,440983,CkpZdMJgcYwBDMcck4zXiAd4m55dweHknG95Udh4GxcG3edfuLu6o,0.005000000,0.125768967,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,436833,CkpZ5bTZgB9KqQQYX8aBRCDsRuXjjbCHPF1mm1vzxLjNPbBcCYvoD,0.005000000,0.107607037,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,432282,CkpZ6kEvE1d8oa3QR7fGDu2z1QV51Yh37sYrHfCX6SG8vyiTAMUuy,0.005000000,0.234233872,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,424087,CkpZwSdqq3wSzWNFhXKzHTw1V4STLJqoy3eDa8BLcETgfyamtxKj6,0.005000000,0.245514679,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,416635,CkpZfYSeppWRtfnrEJdjeCrR8T9Aom9jfCLdu86dRbGraKr1psqx5,0.005000000,0.149425084,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,412890,CkpZkmm5NHh2iGdJuFhHPomCStaiHv8xD2mN5FJjrcj2zQ3pF8jB3,0.005000000,0.108803090,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:57:00,323806,3NLVtmnGviPnC6pAAuWzJWPpbgXfVBU98AHFYjkCELzJHUG5v8u7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,408875,CkpYZyiwg59xNaPWjy2ck2nmQYYCkpdLa6XzU9HNaB2uJu741vA82,0.005000000,0.131502775,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,405174,CkpYrazhHSAM8M7XL6HcPkoiaS8vAQJCiTG57yAhqQtztZwDSYwAX,0.005000000,0.102432830,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,401117,CkpZKhKAsXF6xVy8beKj3xmR5xFFbRC5JDVfv2YvCjsxqJeZkm5nL,0.005000000,0.126984621,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,397161,Ckpa7AVQxdE2CykFgJzuAfwETEsr8VoN3vRJvMvWJsjstqQktdWj8,0.005000000,0.137584636,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,393329,CkpZgneXGxzefcCJmoQQSu5NrJMj1RzAgfyLgo5soiVKszQyouLsq,0.005000000,0.122006812,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:45:00,319108,3NKhEYnYxcww5m1sohBHUf8BnC9RpUvSesn4kYB9pWjTfjck7oci,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,389443,CkpYjLvZYaroM1x8py1eoy8maNMEHpZJQ4XbBU57g1GeJpcSbUdGu,0.005000000,0.117654688,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,385711,CkpZSnq5qoouSnTADB1FgqzYYjydRFQE2txtzga3zdG5qKAqdX8p3,0.005000000,0.107138110,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,381719,CkpZRKvmUvDsFk5yr9GFoumYoEqNgYh69E7MQ29eVSpB6bavMaT9L,0.005000000,0.119570552,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,377472,CkpZ85ptKpWkVfKe7X8J8VBeFBycX7q4QN3QQ9mAZxTAa8miCUAh6,0.005000000,0.222399005,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-22 03:03:00,315716,3NLEREnZWnmYgSVRVGyG37vQEE9hhqRHLqpSmBxYvy2nUrzmrJtu,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,5,Ckpa3LipwfaDmxZb8gPtYLi4TVPSsWXS4G7bBs9mRjTD627w4qyWF,0.001000000,0.000000000,abcdefghijklmnopqrstuvwxyz123456,PAYMENT
2023-12-22 02:51:00,315714,3NL8MppJKEa1rL1wPX2RsmFtg2mCQzunPqvToRMbqYbnEkACt1NN,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,4,CkpZzKsSLvcHZuw4siJeMZN3CqeKHLaBZGqGi2R7GDg2E9gubP4TY,0.001000000,0.000000000,abcdefghijklmnopqrstuvwxyz123456,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,369782,CkpYYAKJU7XtQPSp7oEAMVpmB9FtpwMrrG1hxiXMcoCvbnyz17G5s,0.005000000,0.220473385,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,362054,CkpZG5NWCpQx714XB5pC9P3ZmmwY3d2AZUzVXyyJY6tK9qyAvediz,0.005000000,0.230345940,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,354264,CkpZuUGizEH2nz5uUHGFFXPn2WzjNoNKaUQcpxWKQwApRSZWiUGF9,0.005000000,0.235412651,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,346931,CkpYdtfr6LA8Z1UzgXv3z9WAFpoMhNF16KcH1WtePGJ1VEumvbTtU,0.005000000,0.122262441,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:48:00,307772,3NL9PbKNH2oenyFQAYBsoqVgE3HjxVun8U6UdqoxpwCtfM1vHAE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,343051,CkpYZf3n2czPfM6BMyG8B2s3NrJLwvz7xEEBY4ChiXpgyPWT4asw1,0.005000000,0.105378535,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:06:00,306869,3NKghEhJMNKDZGzRWLjzbgByfeXMpAdvhv2SaDtjSgaNozmVBDr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,338840,CkpZwryA6MpBXrMjgGSsfcj4rF579H4dQnqDmz5eJpKTvbks5f7bj,0.005000000,0.228302394,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,331253,CkpZAoeBp1BTQDqgQNjyvHYwRGVW4EALaJySnFpYHMMCt5V3XVwCw,0.005000000,0.220604406,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoE6byEu2xrD3ZiWzciKfpC3vAi4xR1rtViSNneovzcAMzcidbgb,323540,CkpZpwbv8jqknXd9M7MMkYnCvr2jku27uJsjprXhXntBikJTgAoA3,0.005000000,0.184577185,MinaExplorer Payout 275 #302857,PAYMENT
