Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 12:09:00,256694,3NK9DQ78VRtSCghJ432JSMX2AcBu4HgwwrFiPtL5E9z78JuLvVfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,251103,CkpaGYi8MxKLw4qq4EawVyEVmWUZ84zv4aJQVkDUzLt6NuRsjPhWE,0.001000000,0.874838014,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:00:00,252118,3NKdvHZSN1cFUXGB8ofN3jxEeJLEAHL4XpC2f8gSay1GW1mCqrVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,240513,Ckpa8JmoEiGg24FMjtuEggRKdAVaEsjWYCabhrgKmtyH8kcXuXALw,0.001000000,0.888294107,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:48:00,248233,3NKevpqh8P7Uponwo2JS3PSP3veE29sesAUY9kJNYnjwJ4p2eWbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,230071,CkpYZhLBBGwqA18e17EmhW1Hjpw7v65WUfwfDKkvB6B2yBSrQ95uG,0.001000000,0.750392270,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:42:00,243476,3NLtLHGW2mzq3yk3LA6xZzr7TRsd1hH35HFU5RnFNESAMjKZ3dDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,219887,CkpYcbjHhvFQ2Abxz1neM3PzGjQy9LtFPspF4ejSSa8NDnwSTjDcX,0.001000000,0.826929992,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,210058,CkpYvsBXvbKy5ajB3XycPCUVc9ySLQbyBUyyTMqRa8ZBFsvmXMnis,0.001000000,0.721411256,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:15:00,235022,3NKXfKgWzXjqvRdZJyW9WonYgjToEhR7mik4Ynw99PhC92ZamAa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,200629,CkpaBBEkirni4aHzkeFUZ6cjHXRgnuiDvc5B8y9vxN93dKUniRdZD,0.001000000,0.842305779,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:24:00,230407,3NK3JRbEzmTogvcZ9R5TATrPmuHatm6Ak2qhr2dC8vQzECzqozQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,191495,CkpaCV6vgzZ3TH2xgqrdHsnB8BQbnaVYawZ1me44pcUuwr8ribpUq,0.001000000,0.768740343,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,182477,CkpZnNhwmBk9Erg5W8tAZ45RPL6AdYtAFnmjEDTUY8xjRp1UdU7rL,0.001000000,0.752064430,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:00:00,221195,3NKvsgtjjzEb1eGDd5MbW3ZKgWRwi6umqFcxSpW2AfNB35HjRMJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,173588,CkpZWGrALcikSdmhCyxHz53AYNwfFX2TZCkLrYT7SskujDzgfgbXt,0.001000000,0.702255800,payout_from_AURO_Epoch_45,PAYMENT
2022-12-29 08:39:00,211333,3NKPHtsC4yddKujq1gWB7Ly6TQva1Ph2BJC9E2anvLVgPphCaX3C,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZXPD7D9hotTuCwj35csW3hJsoJUCLCgJPfphwzwYEhG7Rqgtpp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-29 08:27:00,211331,3NKwEmxE6RAaiFRVeSGpecriGCzZAJFyeAVQTy4CfKCMiAwZpKfy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkJUMJ6PTfsuHuKRUeDSNDPTjm5fVZeKwFTa6zdi8TPxLGLaUkzp,93503,CkpZVkAygnxtggZ4eQJboYSX7sfRRpvjZuQjVaJ25ykAyj4oEcswT,0.030000000,100.500000000,,PAYMENT
