Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,410312,CkpaCVBQEz1eXSkLWDms8Y5TLBW7E2AkvN75HEw6dAYRHWqifbqoF,0.001000000,4.375237171,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,397646,CkpZSFrvLrX2aDddr6yVjAgXkPFRx5DMCnQVnNRcCG2AKaaqhjV5E,0.001000000,3.609315112,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,385736,CkpZzcEzk56Lsdaa9xinUgSHPmwmYNTUxcHM8RxmLQ77z6XHDokNw,0.001000000,3.746646728,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:36:00,304350,3NLgACnjBmEhjefMwBjfuFQkXzFTxCmFCXeZypcd26fJmf3T4d1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,373694,CkpZzqcsuQTSJXrnCZ516MS6XV3dKVXZJtPEZKVZP1MGF9VGjiYDe,0.001000000,3.318974514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,361413,CkpYRDXLJxJNyA7KnF86mTLDti4VrkEusFm1uH3X1Dy1pqYBjNvUA,0.001000000,3.379853495,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,349280,CkpZ79aPMvx9iCzwGhtoDv4PzeKWTSdfMwN6V8nXA9msBFoh61rr2,0.001000000,3.727963706,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,338766,CkpaByXdZuhc6PT5GW5nsECdEZNF69m2jjnCRPGYdWUJmqmhSQsoY,0.001000000,3.516924925,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:12:00,286964,3NLAwGtsPG4jsz84CykeFhEtypidQHa1CJgj4DoV84dGhyrqkn3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,326993,CkpYwgJC69gBYLgxxTfuxY4WUrcAQMgxpr3MRc2wChyWpjimiRqtc,0.001000000,3.241152994,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,315303,CkpZcQg5zAPfq6wGeDic6Xe4sVzHKMrfjLGZD59fqQPXW4cDb9LT7,0.001000000,4.051006379,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,303771,CkpZP4Vtt54fBjnLW3g9uuwTtXJPF7jjnu7o86kFTNZPtHA1Pg1d9,0.001000000,3.741343538,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:39:00,273896,3NKL52HJaKyn4ZNPgkUGcT4R2CphJn3Z8udaq7dZzeXv4zPJXUyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,292349,CkpZUjUkFNZyaK2KnttbMBm5pyADkMRP1E8RGpyZqyrJgh9LDZjqK,0.001000000,3.481486310,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,281061,CkpZQq889p7z94e4RvhySki82ErsAugwEPNgcyQwaMmn1H7b1Kitv,0.001000000,3.340199507,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:27:00,265420,3NKfRsBYNSkTkim7wQsFRYyBkx45jfHmpbB4cs3qfDLjERuwoTE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,270600,CkpYSJwiL438XAhKL9kxT88CncMu7oR8rMmveBoK9NLFLJVo4118n,0.001000000,3.324072464,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,259750,CkpYzwRfCZSP5DjYQt4gHazSHbwofQkiKDqGK7Z7f29aGk3Zuk1Xo,0.001000000,3.831405096,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 19:03:00,256496,3NLq1iUWVF5pNArLzuejifj2BjdpbYa8MvUyxaqBSykHvh8NpCZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,249023,CkpYvysSoZPScXLCfibEYdyT2QXGLSS1Bif1FjsYByQkFredgXLYb,0.001000000,3.728431858,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,238447,CkpZuuQGYpKeotyBXQJPSbs1mi4CnbAq7CwJew4Dr1onwLNLeRo4D,0.001000000,3.785779788,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:48:00,248012,3NLfMF4gryFCcH5eCKaXXThVz6UmU6rMubhN3Z5UV99FfG7ZcVX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,228052,CkpZjXv7p6Bs73352Mkn3rqE2yyMcUsqPwbDwncxC2bzc82VsPA4i,0.001000000,3.198062316,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,217943,Ckpa5LMF2BeGG9ff4BGEHRyvRe6LLAKgpVdsY7kBqKYqcsT9fJ2p7,0.001000000,3.524253337,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,208167,CkpZxNLcaA6efGHKwHxDiVeWTr44KLpqzDuRbiPikt1Vg1eJxoc55,0.001000000,3.074544249,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,198797,CkpZbVKoEmNoFXmp13BmJ8BnE4xxcGPxSCWtJxYFch4jN9nADbKKf,0.001000000,3.589980382,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,189705,CkpYkjJVBG88aexW26oeoykmDP1UfkBWh5dx4HDvdrfYDr32EBZ5u,0.001000000,3.276788883,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,180717,CkpZ2ruFB23iicLVfaZHgxn6ae8iVb9CGpuC6Ewk3qpzi8BM1eqi8,0.001000000,3.181125184,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:36:00,221058,3NKh2nNHFk6SLyBq1rZECE3diGAp88zVMkVSjuuMx6V2ec59f6NG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,171878,CkpZWdPuobc4MjjHDmCK4bZSJy2dWPJf79PEP1W4dQfw1zkR8amED,0.001000000,2.947683332,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:24:00,216814,3NKRbWTrC85MyE2RowsPVYgXBW1ipXYHaD7juUimZkQHBCowvyse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,163286,CkpYpv7suDGCLRNsaL8qvt6hdek1317bRuHhkAxkXRvJSiNiwyhZt,0.001000000,3.251913107,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:09:00,212256,3NKNJzmM3nDgD3LWgFv61tq9ze9aprofH1QnFuUDpoWtGev1CGph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,155001,CkpZf6beEWeeREckvdLfus7CgBfGe2D1dn1FtjobE6VzR3MjX2gz3,0.001000000,3.224233492,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,147034,CkpZxHVB67JUyWREBM559351wo9o5REar4ErbZM5uopEkr2vxktSS,0.001000000,3.185795730,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:48:00,203323,3NLW1gNqh65uSZGHDLNeU8A7en9BNavLMX7inW2368s4RPSocyeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,139366,Ckpa8zoG6DJf77wgEwaXbaQyGxmQ3N2fXNHCAXiMsNyCnTwBUopVh,0.001000000,2.989920534,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:12:00,199094,3NLLCtK8KuZSH8qk7KSFDShJEybcZaJzpvkw6rTqjBQgofNvfnqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,132036,CkpZ8VRo1a2Yuz91BkEowdg65cBSJZ34RWfjjtghqaZLZzvcN2Hy4,0.001000000,2.533906992,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,124872,CkpYqeoTPqSneLZnWRVxUkKgMphzmGu1ZjmYKP6QuDBE2u4KgXRvh,0.001000000,2.818328295,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:45:00,189206,3NKoE6qEo3sN7d7CX9HmobXHF4rNC1jj5cjXu3YkBGgSpJC9WaVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,117830,CkpZNVMtGJqVZK7YUfriK44FZWdVhzbAS3h4NxkQgUpNzk7FXyV7R,0.001000000,3.062099493,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:09:00,184302,3NKq5j2X5bcDry3M2sdhjJUqBeCEXJC62NgFUYG48Nnq1C8fcbom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,110890,CkpZYX3iPz8DLF9dc6SKM3TAGsRBv3bNEW6gG7cp8uzFjVCZMhYqo,0.001000000,2.915474326,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:51:00,179624,3NLhbB3KTV1tSeuvYk4AVtbFfEKqsqyn1PVU7n6PUNmWafQAJTJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,104095,CkpYmHSnZEMJMjRXgK1BsSA91xnF3Ai4LE1Y71KHmsjkyswVQ3EaH,0.001000000,3.171120245,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:48:00,175100,3NKxfSkTN8h4XoRmPQ15jTzEZiZQzZTDANx6gxFqC4miq8fzLN8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,97398,CkpZhp5TjvvQa4wYe4JM8LxkQb4hW5ooC4aqpNsptWjmtLeXDMzp3,0.001000000,2.948694019,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:30:00,170204,3NLCrbfT4BQmmU1t5TaJ4ZdPvF5Wv6RTcGaed6omXiDGZHGjAc4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,90819,CkpZVo3ma2ojfcHnnonTiqFH6LWYNc9aAHLxRof8vdNuTajsAugJF,0.001000000,3.176533616,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:21:00,165417,3NKPMtpWtiVsc2MqeNRiPgMGLVhY1qc27uho9Gcue3d74BV7mJyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,84328,CkpZKtHLhb7v13w4EKp2u872k2atZehXq54oPKKBtRnXZPkBUtSEP,0.001000000,3.312307102,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,77953,CkpZ1dHMomHcWY9ei9MZ263GPv1SzRVEry6vHwjrBQd8ZLHcnz3EH,0.001000000,2.998234120,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,71743,CkpYarAc7XrSNvqYSDAdWhSN8RAeYHQAHRovivWGVFvgKrNpAYehm,0.001000000,2.714510703,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,65778,CkpZguYVMshkHVXcK9Jih6rt6xW9f2wHof7vd5mzTpzHCez7Yg5bp,0.001000000,3.211680775,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:39:00,145429,3NLcqDWuFd2EsQYy6UQr1RimeqAcBf19ipW7wZETxBwPP4g85jgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,59989,CkpYjWxvsxPn2jhUeGj4QPqeozp2PmJX71fa6PvGgvAsPqAmrBeBo,0.001000000,2.523433721,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,94,Ckpa8AQhf5ntMtVkBgj4fjKJ3Yz19R9sqY39auSjwVSKqhDE88BFx,0.001089340,0.000161830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:21:00,140915,3NK6i5Djxvr7dzFEWkJQQJgYbFyfoeepJjTjMR63pdEGkLX5mCNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,54331,CkpYQV9pbdxx9CXfXkRi33ajkd6CVUE6ScAR6ShMzySmuRMvZnwJT,0.001000000,3.357506221,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qrt86sR5Qt7Yypp1wXEiFzoVV38dFsAgYqYH2VN5x5ixDeHXGZ6i,139,CkpZmnPnMWZMtsGt4eAXBQeVCzxe7MhgRjFyvLisJbm5zfPUu6T1h,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
