Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 08:15:00,269562,3NL5ttZboHSKSXVzDLfsWBPpK6KTEQ5QimC75uBrmZ5PTJUhs3Gw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,7300,CkpYhrwv1r4AznAfG2JRKNqu3WxvCdGRRP9KBoeWf35rVHZuy3i3G,0.100000000,231.158074500,,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,186402,CkpZG4ghdrQFmgxmXrAVq9gbxunh9ALgM3poq6CxAbU87uvJpkfDv,0.005000000,0.119526799,MinaExplorer Payout 239 #265807,PAYMENT
2023-07-02 19:18:00,265883,3NKxvCrEh9683aPAtSArN5vypxtHYzmRkSMFExjFDg427KL7PPg3,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,1458,CkpZagjc4q55kgawmM4xs98qR8JeLaoRMNcxpWTeCKUwVq4rT64DN,0.002000000,154.931200000,,PAYMENT
2023-05-31 23:18:00,256543,3NLc8RG4CMYyQaQ6eca7ARGtisiegxPSwd6wbHei8u9Cf8pzqJWD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,151796,Ckpa7H7xoCmsxnUkc1r3pxfMst74TaNbbtgXmhMeeH8WCvZMwBswP,0.005000000,0.568772543,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:00:00,255617,3NKyy6rCDjESUkyF78Pcy4Rs4NwrryJ6K3TaNd9McZkMKmWJJ7Ni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,147285,CkpZ7XDPoCEWvPPts2TNYNNqcdyZy7DVBp4Y7rFjna6e69VHprCuL,0.005000000,2.175637344,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 19:42:00,254438,3NKGPFz9DYrmQNonJ6XQdXz4GWuvUR3AWHD7PsRsrjFDrRrMZGwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,143770,Ckpa2FtSkhY3iYcyPsGZaarPbjs9F2GHp5YJrynN3b4xU7KuST7bU,0.005000000,1.564176117,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 20:24:00,253556,3NLgHX9noax1R21N8wc5xSz4EUsMvDJzxY5kMdz5pXxfcqFqkiTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,139981,CkpYpHi7CZUmM6JkEkYu1SMEsMGKLz9qUPftGkXE84xvbVGAnutJU,0.005000000,2.090371986,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 22:48:00,252430,3NLPGBEqrBVM8ns8QrXohPSFo9sQFSPZddACw1fwe7TiGHgoTqk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,136300,CkpZWzw1ZWtGkB2mdR3SEUK2PuPnmEE5UptWmoWbxrUufXvAs2UYp,0.005000000,2.132943699,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 22:48:00,251599,3NLGqrL3kyAXogjLw6RmHYPZ5AQBA875ni7katNgo6ssiUSWD9BF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,132484,CkpYUUGJhehFk4qeZaXR7NuSkBE1PXKLasw1bs2cgARHYkMfp5Bt3,0.005000000,2.318341035,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-12 21:42:00,250971,3NLuaaczagMhFZja6uQZa86yKrsh7pbmUbpmWmZqZs4EHDrtepCF,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qp9AQG3LBZBdqokGAcmXNagVkHUjmxWf9jivuKknpt2rL6VpXfg8,22,CkpaJHwDv7dFEcyLsPy7qHVdSfGDRHcwfwUtxqauSxK2VMUYwcYiE,0.200100000,1053.710655106,,PAYMENT
2023-05-11 13:54:00,250598,3NLgVePpPyoh6T7ubyiqjSFEUvvdTKrFVFuXTBgEYg7QYAkbnDxe,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,854,Ckpa6LZ2Jy1fdoEXZzYeH34HhHxaoZZH5hWjioTgmwXKA5cWjuFz6,0.002000000,495.500000000,,PAYMENT
2023-05-10 16:48:00,250353,3NKxidTdMdDSPRcoMJFnL3kLDy1zZBsqZm7F2ivup3grymWcv6yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,128920,CkpZpwNCj84qbq5QFWAvNupqfFLnfyjX7BJU6wWpJZjTLm1Npa6sR,0.005000000,1.656050108,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 13:39:00,249728,3NKq6k8iMdzA1NES6xzR4rxTvpgPw8ZXkvrAoCWpGhG8yNyZkH5d,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,812,Ckpa6MQbhTJFEUe3P9cHjDwrdTtgSMCbBSy3FDCGQhvhyN7PzVZ9c,0.002000000,352.859800000,,PAYMENT
2023-05-08 07:39:00,249649,3NLm69rdbTEFbERVSGYnKs9L6mg51YvFQcQ83Hjz4q3b29VLcjab,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qp9AQG3LBZBdqokGAcmXNagVkHUjmxWf9jivuKknpt2rL6VpXfg8,21,CkpZGULaDWByP1GPDQ89SQDYfX124iFRGKYUSSSVZohG8M7X5vFHT,0.200100000,260.000000000,,PAYMENT
2023-05-07 21:45:00,249526,3NKPkLcBymcqXdNi3JGVNq1ApJpPo9vVwY7Kh6XdppfzWdarzQ5C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,125120,CkpZpemXXkofbhiUdJYSkbbTK6NaAjADU4e6q9qzzVuBaZHrGUVL8,0.005000000,2.433655358,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-06 11:24:00,249102,3NLmK3KhfCC7rqxC2g8s2rG3dGmBtuxhp9eFFbhHor1WpdsdKtN1,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qp9AQG3LBZBdqokGAcmXNagVkHUjmxWf9jivuKknpt2rL6VpXfg8,20,Ckpa7GWYVrkMMChDXgSdHif5K1Vf1f4Zx8B2Jcm55mz13uTgHeFYp,0.200100000,550.000000000,,PAYMENT
2023-05-03 21:36:00,248365,3NLQ3v5DVD9cV6frL2TwGyRKTvY4keGbT8vRFGwfrV2rcCvrbt1a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,121461,CkpaHmtzRsbinKBdQqpDGkW78S3xQrjxTHQgXqfLeHhrFVamCxej9,0.005000000,1.972837837,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 22:21:00,247533,3NKqg89GzRSNbNUjNaC7UqZvJBsptdFKyzsuH6keHkR73BUXP3q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,117627,CkpYc6xfMAs7j5MaWcENfHfbtsbngw9zC1b1G3SXe8s7K8p2u1vT8,0.005000000,2.418943792,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:24:00,246338,3NKSZXrmf5pCuZyw8xXWvs57jSJ7zMia1J234V2tZ6BYfTQGhmf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,114111,CkpZ4fVyg1odcjM3Wsno9Un9F8pH2motEz4zwMeQFR4TMEWadTrNh,0.005000000,1.451596658,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 21:42:00,245468,3NKrfp5B1CHdwcNYsjMvwocuhoWvBtbfeH6G5obhAu2MgaSKDdnL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,110363,CkpZPfiP1oQhjxvMG7BBbLtQXHWuHZZuLAoY7F7peskdgF7FQVg8e,0.005000000,2.127113459,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 22:09:00,244305,3NKMubAwZ4xTZMrHnc6JgSq4MrAqiVtkfcXNEKtqvCseuKqVoHdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,106732,CkpYRGY5x4rMe4iTBp3TiHJpdnjDiURhrqSdPUHYmwrbuRgir5oXG,0.005000000,1.818862207,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 00:51:00,243491,3NKbLLgM6BAbvcCUCaUgoBUQwTRahtrA4yVFfyWKcAHH5qo7E5J1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,103247,Ckpa7UA7VDPUfGPYAhh643KArR9yRVmJzPpjPH4u5FHAme9TVbFnx,0.005000000,1.238408291,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-13 14:00:00,242509,3NLGGYKQaPTckLsLvjCfubiMzTy9xWWkrder4yh7nh6WzRUMw7Vu,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,488,CkpZsr5nEKwTebBHkrXX4Dn7ENFrJAC68tSLnMxZJ16nnrYwJuz3d,0.002000000,119.500000000,,PAYMENT
2023-04-12 22:30:00,242330,3NLoPoFC479TdCaS9R2mjyDSDi5dwrdM8mYJJxoW1cH7u6fbpgEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,99956,CkpaJF7zKKbR2Ygqi8RB3MqjqpdgpViikvbeswruCRb2GxwQ3USra,0.005000000,0.545838798,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 21:36:00,241436,3NKorhK2DGiCtfbCLLYrs6tS6JHd1WD7Unudhk2QLffZ83xeBYNE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,96139,Ckpa3jhNU6SVNbvi2E6iXda76s5QiorcjJqT4MfvduWhc57AaPoFF,0.005000000,0.734914318,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-08 12:33:00,241038,3NKBbrMPSQraXQFxsAR4691nVUatrxgNydX5zWjNMqwDvuQv9axE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,450,CkpZFf67iJUXJgwo6ejBJf95CQoX427qhigQQCoqWWyiyHWnnKHyv,0.002000000,880.052934280,,PAYMENT
2023-04-08 10:48:00,241014,3NLaru5LLwV83h474rvFz2dYBmS7MV4m1Zv1iaqyGUcLSfN57FMN,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qp9AQG3LBZBdqokGAcmXNagVkHUjmxWf9jivuKknpt2rL6VpXfg8,19,CkpZTw2z5X1nTDbQHRmUsKdGnKpNvmqWcLLTeVozdei4xrWQNcAyn,0.200100000,881.552934280,,PAYMENT
2023-04-05 22:54:00,240285,3NLVG4dt1F7yLhL1o5r54QUs3PhCbqNMC83jvAjvfXJKgTrkrNby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,92626,CkpYzVLKdMfzVPYxj28eArXXTr6V1VdFXGKEZ5pXwx7XR2KvTvec6,0.005000000,0.472628616,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 23:51:00,239436,3NL1mfHxsh4NmSzcmy5H3e2RmHva6hK7AFo7w4qPGfmTYzHAzR3w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,88992,CkpYubuqMRVkCJraZYt92Nfyhn2P7HyBrqCQZf3cAxSJ4Cq7793J1,0.005000000,0.520360832,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-21 02:12:00,235596,3NK8uXqS3PwCL3MCnmkWVCtEB7pd2yJB4MVHTkRngc9Wrf9QmCWe,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,219,CkpYtX9k9DfaTrn5t2PxeFqQLtSe4eLMYf8ejUzuTBZE356o1xRCX,0.002000000,487.069700000,,PAYMENT
2023-03-17 23:42:00,234715,3NKnhK7rx5jijbMWXpicxJB9cjHFxuawG4Z9vVquYJUkUGurDJMD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,178,CkpYozgxvwCx6Mc3EBVYqrhomzZG8TvMXcG1JiZesjg8tG2MZG2B9,0.002000000,90.346400000,,PAYMENT
2023-03-15 21:15:00,234128,3NKSsTUnRjgB4YmwiPoDKViGjHU3wjaiHvRvZShR9Q48JLRKJ7sZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,70648,CkpaCwz1qNSnVqCoFY7qPiBijC1Njk42r94SGVm2Cm1zsmw4KA1oJ,0.005000000,0.721453897,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-15 16:12:00,234063,3NKju7fYGrbhbqDbd1SC7Tmm8zd8sWztyJ8CBWEtjqQrhbEtSMnS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,12822,CkpZ79yLhEKfY9vidWTSoSar6GoozVu9FwPpVdSgAgxHXJoc1aemX,0.100000000,299.400000000,,PAYMENT
2023-03-12 22:06:00,233241,3NLELuhEykGNuvyQdHSwKjVy69EXzpxaSWZP6r2xNuoqJ3aRwLgw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,67016,CkpaLDgSAsEVwqU8KL5Vygf3mJCan5K14653kVoULShMWDyfdwa13,0.005000000,1.152111551,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:21:00,232011,3NLAyPE671SA4TGSKWZMHapCQRU6kUc8bnKzgPTZcc9N8oUwrjDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,63533,CkpYg9oP6728huPgDFRitF7gdHAzT4DPXoDdA1Ssby9GYtrgHVahw,0.005000000,0.864702415,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 22:27:00,231125,3NKiDPBixmmMzEDa6ivbEjtt7YcW33wQfDXpPneBePDfZ7xCsq89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,59913,CkpYwYtVWFLy64uSWfj3hWYXnC2TeLVffzTY83dh83BBLqgRvsfxa,0.005000000,1.205676969,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-02 04:54:00,230045,3NLQffSbbzHFJ36W4fZ2JXX87jhCVAFbKbhqBbQEL5nGNF87227L,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,18,CkpZeQPb1pNaLJf2hK4PsjaiW1SmtuyXpXaQXWJjZWAdUR4UzKqJh,0.200100000,216.150968812,,PAYMENT
2023-03-01 23:27:00,229978,3NKZmWWRvdxxLfjT8uDK8ax5DF1qASZE51K449jdeyqNsSWm8BtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,56953,CkpZatAa6YFTNhqSsAVDuWfitGC8qxRwTDDhpCuyFCL1udhvbHkmW,0.005000000,0.269266812,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-28 16:06:00,229576,3NLKi3Bv3WdGEnowyD8FeFwCXti38XziTarvzVNApJtfo1Vmt2SC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,9136,CkpZz5yBQvybQ7biqjzWkU46PbTwzFi6yu7fbYVL5NFBPpL83aNpg,0.100000000,216.081802000,,PAYMENT
2023-02-13 17:18:00,225071,3NL7SB4XabKpytZNrsVVuirprmpB9JREqELrNvVDdYv6GzCBgmnc,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,17,CkpZDTwbqQ87zva1wLkYF1J2HCgs2ShY6DbK2F6t7ENFgcQ717i6v,0.200100000,531.231128723,,PAYMENT
2023-02-12 22:39:00,224837,3NKiPzU5TYaGDWdTz9iVtDmUxzwxPFLU9n2heQK5BhE3avdikQaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,39083,CkpZvkMtv6eUbCwK7KA7eDhAahS7SVeHZi6WDvpE6RRtwGA2j2Cnt,0.005000000,0.204365633,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:30:00,223644,3NLSFPT62gM3g15uhjmi43o23VQqFogcmDhMbNQkKSr3SnDFxGNo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,35482,CkpZRZhM2nHYoTXWxSFygQPM7WX7YZKYn7NbmnAycgWevVWtckukh,0.005000000,0.146201390,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 21:12:00,222716,3NLVw9bqQgRpiSbtUsXiwuFT3PPEqfFZNJQwpRnW4CnuZaSBEmqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,31936,CkpZsC5d5d47r8ouXzCUJ1a32u7JDiXN5Ls1uD5ywPRPmpapbEPT6,0.005000000,0.164794358,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-04 21:57:00,222431,3NKDggqnZbJ4TAGB9DDmAKTyF8mqAWYxicMQHmbzQvk8wnURx2CS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpK3ewxnDqJDYUhfeEjbJCcA1XzqSub6mmyRvQdscftZsbwJGrDy,4222,Ckpa7r5CjJMj7ZTLgKUPSTCTB7racsXSkaJuLR7vdgfsYMbVLCu2p,0.030000000,530.147424000,,PAYMENT
