Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,40825,CkpZjdXVpkWrHQdNT1wab4zt9tcunUxuWMk3Zascq7GskTRUfugdP,0.001000000,0.927244800,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:48:00,194550,3NLEaJuptzziq3C9dPmaofwYiz46tjG8wtGxHjzXjLfG1F6Prnbu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,39013,CkpYocrWBGrVEgNVtobcjujPLgnEBZDcLuWb1y9QDkmPqq34iBMjU,0.001000000,1.327668918,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:09:00,189470,3NKy4dGQjXS3L5zsdhcPDEi22qJp7sRxwSPKDvD1zgH1MPtUdTKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,37202,CkpZF1sasaQX2LhrHhvV9XVQ8hxAz3yx1GEGucN5MqJXg5ZSUCpuz,0.001000000,1.475566199,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,35452,CkpZmaHtspW12TszDqhPJiCbgevCN1DACYkChUto9Z7eSL48rNgLT,0.001000000,1.059154857,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,33397,CkpZvBcYYu5UTX7Gss2eq2E4vs9F7iJxnrBhJobQb4rXjeGQFd9Sk,0.001000000,1.211422865,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:48:00,174524,3NKH61mBVYEDiEeempzsZfmyNLPfEyJL1H6f2R5gaNygRE349gJx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,31989,CkpZZKVyrqXmk2S5zwA3cHWeCVg71495aZ41ztMEzbUK4JH76orhB,0.001000000,0.988476910,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,30277,CkpZgBLvK1CEwV2Xgh3vr3z56tSDmUN61XvLLLcALbe7AseQxdm95,0.001000000,1.062017593,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,28750,CkpYnChPTEfk9w3QtpgdEbxmJAVvcjQANazX2choEBM3VHUQveui3,0.001000000,0.377697895,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-07 12:30:00,155446,3NLrvqDbnApsUN1nF8nTev4S4GmUhkbgXkufds7s3d9cpWbyM79V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,24192,CkpZGVwQqjwRRhQwPt6nzXCohin7FRqgqe1pKYwEvMfHd2yTEJsY9,0.001000000,83.577669196,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,22558,CkpYWUgDraDMHBxKsXVC43LY6WYY9za6LhV4ZBaZRZrikeS4bWXUo,0.001000000,64.973133514,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-16 21:54:00,148662,3NK53M5sXRpGhdbZkrdYCuPXct1sxGYX9gzNqTsCYdabmbyeUJC3,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,B62qqQmCsnMpWWSuDZFiaxDqBx7kgz3HvRPE1HRiFuzGF7LAipHeux2,2,Ckpa7MLSAtJUAofTLgwZX2irrq5SEGEVevy16pEoJSNYPETaapPW2,0.010100000,11307.426832433,,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,3,CkpYRZaGqjwJkGoGhh3XeEU6sqYbYZswunD1ZfGQ7L47TPbBfuiGd,0.001015170,0.000912850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:12:00,145759,3NLJz3z5UKVbeTSkerPJd6yF3pX3AwAo7wDUT8a2rnAyvw76Mba7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,20962,CkpZnvvp6mTnqncqcL9eMwJsavkmm83RnNBosSPNsLnD7pMHPfPRt,0.001000000,88.527213774,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 00:45:00,142811,3NLKTjcLRcaSNoDdAoCe1fMksXEqkPzQCWJ4YZtEeCCkWx5JVrTX,B62qn7Bidiwx1ohkZLPiyUrm82pnHQ1k9ZTbykaN9FMsqZuB89AiL4P,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,13,CkpaLFju2MWajejcECy5niotfF8P1ufFUV1jkD51m7Vewj6uRcWrz,0.001057340,0.000779550,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:27:00,140583,3NL3YoiLjnyiCAy68NDx27f6fg9XRuwzmecEXE1kEHBJYvPcPa4Q,B62qqjmBE1nH2rrLz2hDEnmzdi1xmpcdw5sMvmqReqDRQYUcLj1HpUP,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,23,CkpYj275uhvsM5UXWCeBNQJPDVdyPwNQGcujr9ubwgCKzxJU269kb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:27:00,140486,3NKjmdfqYG2GRfBAq8eMtHPoDCR1RZvnQFggwHj2cPjU7NRcc8YQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM2CqymZt3DEtvqCxqBfNzejFtiRsD8ffGVd2E8FeJHNZJW5nMz,19390,CkpYp3hsnHhKvokGGghuiZ5P1pj9fdeHiYyBvVYMYWQN5EiPaJzVP,0.001100000,86.622069411,Piconbello epoch28 0%fee payout,PAYMENT
