Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,83156,CkpZk9iVXx7RNoFggTbb1zjVYTWfCoA2KTVN2w8CwNdyRW1dQPzXQ,0.001000000,25.479681649,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:39:00,286512,3NLMjvNGv1HU3NrU6jtvoNV5qAHnvGdkzZrCUTe41r4m9C3N3n1d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,80924,CkpZj98BmJ1GUPxPE3SGce2F41rkmhmBWHxuroKK9LLhpBUyoTueH,0.001000000,21.947276334,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:09:00,282566,3NLwhe2v34AxhseHFokvwW7aGt5WNzF6vSNerSVe6jSvX8RU5Ju7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,78689,CkpZWp4GJxxVVcKLKkecVgfPpZWLeKQGxqUiV2RnV9Vi58wUCjGZu,0.001000000,23.901956693,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:21:00,277825,3NLhqZnC6cMmy2BwiYAzjVdbQeEnSw3D6k97ip2Qexm6JyKvhoE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,76474,CkpZFtfri4SiThdFR8CKju6tDm6qLSE3DbEU4rhz5Mvr92WsCx4oK,0.001000000,21.409541860,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,74253,CkpaBF2dutGdZ4Z1aKkEwBEuTijpJ9dgfgopwuw4ZDjcr83NbgPuR,0.001000000,25.258934320,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,72059,CkpaK5P1kic4Ggyvk3M9WozYrndxyfRszKeLY5FXoTaX5za7jtGEG,0.001000000,24.697659683,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,69861,CkpZNauWCnrBDXKebm3BWbC2Q8BYN6eFft7dKLip42tN16rGDtxah,0.001000000,25.125794778,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,67702,CkpYy3odLJTJ7cANw9RYhZ7DC56gcBv4NEdsARNak2eFeMEUiHTqs,0.001000000,24.945028685,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:42:00,255976,3NKZbsQoZ2CTb7mdKrooyTEFw8eYWX3PhwVHhFLbVaBfgUeV9Tna,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,65569,CkpZWvE5sM2GmHfBVdxAFN4mCSzsgAaygcLGMLFmKF8pnwqhxz8FR,0.001000000,25.294495045,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,251,CkpYnRq8YAfSQuzvF6C5f5dn7dhZTmK3d2Lncqf1BU8Dn5VWZCiP3,0.001062730,0.000542020,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,63473,CkpZikGtA5w5yFdDEKD2MH4g6Re7tBzYqTKfeXWyKmcXCvxvgGuDp,0.001000000,18.554658662,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,61379,CkpaHQ6CSnvKy4e3Z1K1PXEakbBjxbkja1rCUwuhsJPic3b71uFuN,0.001000000,24.116226406,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,59327,CkpYTtohEQ9H9LLxaKW4yD2XCFq1qDaSuTK3Au9kh1L1DLCsy7W2s,0.001100000,21.447205649,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,57308,CkpZgXSvuNCGSgCmocf4CD3CyGgbK917igMJsAFNMtDV5JkedPiLi,0.001000000,24.953898324,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:18:00,234379,3NKbF7Skqt7YHDnhX46X2udHNnkedsQLsoCGWcNGxuvGrTAFTENm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,55302,CkpZbWnPec96XmHGuQALRPSXa1GMuWjkYpdFN2S1whd2EaxHe4jb5,0.001000000,22.465454636,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,53304,CkpYRyE3z7NFUWeZYAWGuywsH2D3fkgJ4xWcuFijfGjcC39USj3x5,0.001000000,23.240597375,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,51334,CkpaG7bmEb1BAMHaZ8nEtWnDphkCNJDwUTRqUDyhAUdyrTGbSdnz5,0.001000000,16.109330124,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:42:00,221192,3NKfSMy824Uw1g6Dwmwq2mi6vTHuoSCGDoBTXbj4EwfyJ3FbSgpw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,49351,CkpYdMjSRzJNvrNhe6GdHenuuiGYWbdoJpWnpGKBa3byJ9er7ZfVJ,0.001000000,19.902141473,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,47370,CkpYpSwaD4t2ZhKpGJmV77fzJgH1f7f249zixCjbR32Y3SPsBvgLp,0.001000000,23.300384483,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,45535,CkpYv25ybJSkAUoG8R3u6gNyHSpZSyp84QnwTU3gLsi4eiDDcL3nG,0.001000000,22.207485192,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,43668,CkpYkw9zkoc2N9vnaghdi6eY5mM56KuJU4z49FibgETW1Vji1DHHN,0.001000000,16.772155168,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-13 07:54:00,206436,3NL1yQHRi6MMsAubi5ahxJXj5zw6C7sT7zVnxsafzs8JVHqGcQvG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,89269,CkpZLMB3CQrBqsUvraEzY8GAnjCmV4aAARev7GZM2qzejfMAHrzPE,0.007500000,599.844444800,,PAYMENT
2022-11-10 06:27:00,196228,3NLjBJEAtmHk266SHh3SeDsXjTeRG9FfFi9NKEkoztz4Pf1UqCDA,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYtUkyjRQsdmPmEKtkvk4nTPEvuGXu4AuKnwvRrwLEVxgFBi7px,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 05:57:00,196222,3NLERpPB9EWpppq2xVY7tyW2ucqPS43thWhrPXY1bsCfDuTgfp6w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,83490,CkpZvDQyPPQRmv8CtW7MA2zb4jVr8DxYKjf4uNTWsNrE1uWierStR,0.016000000,999.246962400,,PAYMENT
2022-11-10 05:48:00,196221,3NLWHbvhaYa1nSnwUaa9mZ9ohZSsg167kztvQNKViRu8C7iK3xUF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,83487,CkpZ7UUKqt43dKwcNaLWQbY5CNwi12hdfKvnke5VGejNuQCuxDq5M,0.016000000,1029.000000000,,PAYMENT
2022-10-23 12:27:00,190592,3NLC71j2F8A3gB1asmz38UQx4x6VhYpSiMwqwQvso3ewcwu3qEH7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhxYz3BP523kQzYdxtGkuQ59HhEQxFCKqH339uRykGs5xr5MXn5,80629,CkpZFd6xfrCirzc197aoUYNj9XUNNDWX6WPcYns5MXT3m4LdESAMK,0.100000000,2.962288600,,PAYMENT
