Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,409707,CkpZEW9dn66EepiARaKsM39A1aPansvQkeenfWp3opx8tkZu8acKm,0.005000000,20.706424894,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,405792,CkpZvGymsVYxbvMP5pB4gpCsanRxAwQTajfDDpnMBLUXjctRiuFKy,0.005000000,25.134824142,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,401999,CkpZMXudwZP1zDCSkkErMj7N86psCPLspDPsLY4topS3jup1spvrp,0.005000000,19.581465025,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:39:00,321768,3NK8FhNsLiRdKWCnGhafkPfsiG1zi11AVz39gLn6Gc8jsgojaeiK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,398101,CkpYn3iYT12PqMHyNBcxVcZUjY8P5G3VeR46dsdXQTqNJrw3qKwuB,0.005000000,24.281550778,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,394197,CkpZStH2kygK9g6562eJYKkBNMaHWoGoS5ftfHV7AocjeNZuJkHkw,0.005000000,26.307815455,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,390226,CkpZwYPPe1H5UUQ28vzbyEwi87bPuLx9T3vub53ifCRUTGJTgMb5M,0.005000000,23.414364450,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,386409,CkpZTcwg39WpUvxSh57nKY3B6Uxm99axxCRJwJfWBUcSLibSr1fro,0.005000000,22.577480119,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,382598,Ckpa2qVjMeSCr2hVuDKnCM6vkDpkFrFDdBjuwdxKQZt4g1obKVH9s,0.005000000,20.560419036,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,378691,CkpZCvBc6dnTQpWT812TwkMLo8Vv8BW6tRFGypovGTcJrMy93SMss,0.005000000,22.950913763,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:33:00,316410,3NLSE59U87fDSHbLdiaYW7W8it3xczb7t7unMb78HHUsUWD4efnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,374746,CkpZge8Fx6WLLuoDN5mD3wRjaiLM79tn1dZuu9iGBjmqArunxRiyF,0.005000000,23.569844528,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,370962,CkpYfEab5pGfqi5nWptbrhLtYuvQungUFJyoBgFM4m6pwtdjm9ZDH,0.005000000,19.183584427,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,366948,CkpYTuzqCcbU9cmgGo3dhEH74uE8P8jA9SirRC7PjEJRv4J3RtDNE,0.005000000,27.024578013,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:54:00,313397,3NKxhayERiKGBqmxiVuvD3GercCjCv2R1ZAzxAonVqVJfKnkaSKD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,363318,CkpZLKD7PPCLyHwzRks36H8SixKct2tfgR9ZTHo8Upytxas7p87Ws,0.005000000,15.368037124,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,359219,CkpZLo7x4MiPh1BzguJHeUnmqf64VjSMDHCWBKu1uLx1ZvetFbcz3,0.005000000,28.033610640,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:39:00,311597,3NL1cWdqxq3rkt8LhTgkpCziYnSvUwVXdhsjm8o9vPiMpfUXpeM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,355517,CkpZgn6VoQsA8bwKG7bXD6vxXzvisN93qkMZqdYeCQ7kaG5h6maoo,0.005000000,16.552084044,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:24:00,310718,3NKURgaR8ukXjjkaaXTFQTBXscYiC4kKjQvu9V1o1MjNc8LRq9o9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,351511,Ckpa7vea4mcCDGYQXRDjuAginNe1eE5Avud8dKeoS7Tp5u6aZ41Dd,0.005000000,27.175739543,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:51:00,309578,3NKjve5oK9osiX7HixKT4nauWojc2DBUo2GEwvMtEFQyCSib3RMK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,347725,CkpYvEdqHikUjg423czG3cxUUMHxn3ZjGbHXReykKczqYQKpjkBWD,0.005000000,18.531065166,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:03:00,308760,3NKAYQfSrV2M8tS1eVd9Prvj2H4MsViYhFa7rPYPCEWanNkDbpSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu7KbdrtYdGr5f66RvNRG983iKvVXgUUfsRc18ZCPLVw9naVLe4,343744,CkpZ9xGSygYJnzZGSEC8XfMt3Lecf5kxAr7M6NtKVWqWDPUNu6nqw,0.005000000,23.757960800,MinaExplorer Payout 281 #308715,PAYMENT
