Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:00:00,320438,3NKxTTuWjB2eFPs2x3JcswdWWmyNPV56xrizuuKyQNRe4ybku2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,418991,CkpaAia1u2xwEvbpE9RwLqtBY7Z3AxX3Ba2YDTYDsUtTyJNVGLX8H,0.001000000,39.483291744,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,406226,CkpZeySkbXtisoSRHGsDXoW1pbXyoLKLEVY9Z8pZ7Gg4GqxLKQ2Bz,0.001000000,43.361980169,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,1304,CkpZqy258ekB4u2Mc3Y1yS6SGVwFGsJxeUYAovsEXMhR54F15ShKg,0.001074260,0.000401710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,393630,CkpZSypT2NcLUZBAf4kav7fttL7mxHbixyjh6fGSf9tR2KcNqqwfi,0.001000000,35.771104463,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,381834,CkpaDb3USNKbJc19ECgrpwbafacB5cCj1mLdUUGwgAgMpdfz4y67u,0.001000000,37.132179977,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,369611,CkpaCAUC5o5Hsgk6Gbb53nqdVqXsg9XjccDcMA1P9Czvx9mLdstDA,0.001000000,32.893097336,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,357384,CkpYoPFMFGUbrrQ4xQFNNzXz1mp58FF6qs1ani6cwZWxynVNBgSNC,0.001000000,33.495286744,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,345313,Ckpa5Baea7169AxAhXZWRqrhPVxVnutZa7hGCpT165EFqqZ1HLxF7,0.001000000,37.022514854,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,334850,CkpYSZ1bAfVVh2JmWaKdYsgDczHFUqQiNXeN5HHtfmV2HgZq5vQBs,0.001000000,35.019306802,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,323485,CkpYTiC1W8CaXuRf5QA9PciAC4rGqbhWfxygrirUFkrRXQT6AvKTT,0.001000000,22.239961276,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,311836,CkpZfEbhsWCvPergdZZ81F67RDkJbQvg4xpd49YGj6RSYRnEQG7CX,0.001000000,27.796967627,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:45:00,278144,3NK9HrihAeujLjKmkQDCuLo4zbPFKjLR3GL3sFTokDLjWoBQkDSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,300326,CkpYUJhPL7DLkoCZ3shucp24Dotndy3MkGgTVdo5tvcSePjJfKSQX,0.001000000,25.672140543,payout_from_AURO_Epoch_58,PAYMENT
2023-08-12 21:09:00,278065,3NKoJ6A2kDkDariLTRdsVi8Y2oX8rrgMvpVe9B14L5nPJvbxB6iG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,33023,Ckpa2eTMLnZAt1ZU4zdtQ4WAuDzwzMsFuv9iTn85yk12ESUHoso9L,0.030000000,1461.458834100,memo,PAYMENT
2023-07-28 16:06:00,273561,3NKSx8R1vJpdEP68A8Z4aG2CHJ25yrCaUcGLLPr7QcYAhU7DYaiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,288964,CkpZf4vMqLiZAoq26ATzKXK33cZKZVBmKsffncRqvWNZwNCSPgGGX,0.001000000,23.889066844,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:03:00,269033,3NKGqhK6YS3K8431qHk9vZK9w7PSv7fL3rEhpfeoT2j13NcEaX1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,277712,CkpZCszEKJ4HP2TFhQTqes69X32qqbWieYhkKUY45GTKaQzQXvwuD,0.001000000,22.919591748,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:51:00,264707,3NLTGLrdoTiiVRw1Kv3X6MPDq3TWLS8EDJj9W99GyTjjPDyu4FEV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,267367,CkpYvqb5FfEvyG768SVyfRvBdAMpr45jezo4RSYfFVpU81e2U389c,0.001000000,22.808930941,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:27:00,260297,3NKVSa5AfcctmW4nQGBL8dDAqXbqn4QHKwk4FfiRDUaNoJhKqAGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,256551,CkpZuoWg5paK169CFVoW2yxaeTTA8cWjsDvRvAadhwoeTXSNzwu3o,0.001000000,26.290287369,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,245845,CkpZ9bHD5abrUNUFodN5QzrC3r7SiA72MQQjZG3M63v4cc6THBYAU,0.001000000,25.583706877,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 15:15:00,253496,3NKpzv5PkppgBFdzWZovD3dZgE2YTmzJPc6nPJBHZDF3oP6m4r4x,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,3,CkpaKLmFEtio63EhL5n7xXGH4sfAKSRWRoVLNX1dZfTvh5UFvzLhw,0.010100000,0.000000000,MIP4,PAYMENT
2023-05-21 15:15:00,253496,3NKpzv5PkppgBFdzWZovD3dZgE2YTmzJPc6nPJBHZDF3oP6m4r4x,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,2,CkpYjhayQY2NNbtvJDfrafEwP3x7F7rMDbZn9ZSAyRJFHKipdgYTW,0.010100000,0.000000000,MIP3,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,345,CkpYsLTzfdhb2LAte2G5jBS9jzYFvhQeg5L21jVqbpwNaYAvGruLT,0.001096100,0.000156560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,235314,CkpaJbex6SSe4gp5xydWQM7T5RcYZYa1ibGPN94M3KSmAU8284KjX,0.001000000,25.977216098,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,225062,CkpZpZfJnZ8MjdD3dmC6Q5SjjBUxoTzxpSEbtZsJfGM5movUqDrne,0.001000000,21.944425572,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:51:00,243021,3NLCGUtJRsJAYCjUhzY6P6Bo6o2tF7nfxCeUYviJeGWUBhf1efLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,215128,Ckpa8nSK1ZLGvYtEY5pU6zrURJMAXpyCvXNGsDUv3v9yeeUHN3CP5,0.001000000,24.182686610,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,205463,CkpZarWS7gisvqEPgCMT1nHbMEeLXmoH4rTad3RyghxK5ytz5zo7X,0.001000000,21.096622070,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:30:00,234270,3NLQVswaPo5vPZPH5vPpwSvuXUZJHdX7ExW7wJr3116Wprw9eZZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,196173,CkpYY3LFHZJgSnmvpJV2ukrnhZa5w8ruz6dbEcetNwb38ooKDcQHa,0.001000000,24.632768197,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,187098,CkpZEnNyQbwtk5GogonQb6WhpiLvSgeYeT2xNsQmGiqSVpQeMpjwY,0.001000000,22.520340202,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,178155,CkpYg6sMvqS41dNfw5VBvEPuRYwc6WQpLaGG81tWvXdKS5Vi13JAc,0.001000000,21.902367053,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:03:00,220904,3NKi3CYJE3fA3ZaqiMc83Bcm8vgeW24QP8NHh9ePZTqSg8Tj1rvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,169750,Ckpa8u19Kgm1xGwnUybyusERWvi3AbdmFAyFThfzP9NjA8K58Apu4,0.001000000,15.495893004,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,161267,CkpZtskC1pCZroveHTR3NcR7Gz5ojuAkjf7shha9Mf7o3JFxqr17D,0.001000000,17.124831696,payout_from_AURO_Epoch_44,PAYMENT
2023-01-09 19:21:00,214736,3NLrZ2UD6mhg7kK73a5TvdoUXf7fYSuX2SrDx7ywUNsvKZhY5JmF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,26468,CkpZhcd8rZHAwaD4Fj8dLtzmgLgHAKDN8s2ZersVzJzhAnYXHYPJT,0.030000000,688.989584750,memo,PAYMENT
2023-01-04 21:24:00,213267,3NKj8rZD8v2RxSGG7z6GBDBuwGxRA5HgZyGy2Azw6R2CsKqCGYCa,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,1,CkpZi6RedaFHFXuZ4VGExyesiYWdHktBBy5JjaDoJ9hKcc44MhK7Y,0.010100000,0.001000000,MIP1,PAYMENT
2022-12-31 23:42:00,212133,3NLMQmVV5HQX1zoixWiTjJ89Uy38CGvHUbEmZfCC1RpMcqfQ7ZBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,153344,CkpZ4xTkuK1wM21NVpoEvAadGnPnGa6sPj8G88VRcJvRRu8crHpBt,0.001000000,13.131805027,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,145462,CkpZNnB2fM6YxWtYocUdNbTADEXXB1a2dT27uipcmeH6zREDM9ixv,0.001000000,12.974088037,payout_from_AURO_Epoch_42,PAYMENT
2022-12-11 21:45:00,206018,3NLjw5zx1KsfcXDaA3WqxRj3fWG5cKvYKQK64c85BaJ6joks7EXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,25446,CkpZSNYjRD5pFGHwkCQAuu9koMfhU63W9e3o2FgDWXQ1rMJs8pSZA,0.030000000,494.414069650,memo,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,137910,Ckpa3Z627XVJMuwibF1XyrgwteTq9WwoUQbSii6g6mxNmjVtVPdJS,0.001000000,12.260899301,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,130614,CkpYXqkJbP25EaLbKCEv8bUgYtkTvQyur2fnjZYAgBzbSyQ66MdJU,0.001000000,10.469854509,payout_from_AURO_Epoch_40,PAYMENT
2022-10-12 18:54:00,187139,3NKE3pn21rgQWbZgJn8qXnP73JLzyytUuCjiKTSzv3Fxv4kaFSxh,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAbMW28W3R45ZhYv7mwR1oJfptBkVtQjiPwLXD96Mb4CG1Kbfp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-12 18:42:00,187137,3NLSBnKkU68TnbdpthduU79XKZRbiLAmCSJh6ysE5G9NvzenUgeN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,66290,CkpYwoAAriNACWpopLTkL5w7TPpYC2FwgBvX8C413f78oPZMbvaMp,0.020000000,1566.223330967,,PAYMENT
2022-10-12 18:12:00,187130,3NLxGJSckjXVL97NggZbmeMLd1y27dZA9cBP8iiYLmvjCgpBgF7H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoePZR2pWJCHmUGsXmA5742W6ytwYeh2M81CxfuYxdCWpQvyxkPQ,66287,CkpZyvUG5tTabpH3gRwsAPipADZCZaYPomNrDHzK83HWa5Snv3Y2Q,0.020000000,100.000000000,,PAYMENT
