Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-28 14:57:00,122300,3NKtb1NMEFBUnKZ9fruxxhbSFWSSGjPfTmJiFMoqYHWm5x3TMGiu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,57332,CkpaBZKCzMHivtz1JJ5pvqsCXDTWF4XvgeaE4MHAj1WGU9ZJkJ21d,0.020000000,432.613418000,,PAYMENT
2022-03-28 14:12:00,122290,3NLuLSNWqFjMeSB95dZf6yZyFieFxgjTTXvqQQniwrqNJCi8Sd17,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,57330,CkpZFhC7w4QE31e7nNhdCDgSWoRQwaKi6fDyqF1LVnGuKL2UUqvX2,0.020000000,429.777755000,,PAYMENT
2022-03-28 12:12:00,122258,3NLiATDUwCyFxiyfg5bhkFCzJpcLyF8Aej75QpZz9Dv8qTARm3Wp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,57319,CkpYwPBc3cnrdrs6B6wQKf69KNwXGoEuXmm232mHqDmwxqhUfMMep,0.020000000,427.662079000,,PAYMENT
2022-03-28 12:12:00,122258,3NLiATDUwCyFxiyfg5bhkFCzJpcLyF8Aej75QpZz9Dv8qTARm3Wp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,57318,CkpYmWspb5KHKeMdPXv9uk6V5JLpVxLKoo6Nh1gtVUXuP695pweHm,0.020000000,428.902666000,,PAYMENT
2022-03-28 12:12:00,122258,3NLiATDUwCyFxiyfg5bhkFCzJpcLyF8Aej75QpZz9Dv8qTARm3Wp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,57316,CkpaDXNC5KMCs8j88ZmnnibMA7qFBJuC3GwngijH5jFLK1NGjQkLS,0.020000000,429.572015000,,PAYMENT
2022-03-28 12:12:00,122258,3NLiATDUwCyFxiyfg5bhkFCzJpcLyF8Aej75QpZz9Dv8qTARm3Wp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,57315,CkpZQjVCtfytWo6JYAEQdSV3LUfjtwcBDay7GvPfhPB6fHeYsYzQE,0.020000000,426.051329150,,PAYMENT
2022-03-14 05:51:00,117578,3NLcWSuqmcnWoptgxqcZkT7oTApYdMpzE9e388onUL4LzfvQYwn6,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYtfpTzqMbY8AgiuyuUZqDb7tbU61KUY6Dh6GZ5Mt3VTXYuwEPU,0.020000000,108.580516000,,PAYMENT
2022-03-14 05:12:00,117567,3NLVGMn2X21hMDHPTzGAVbcC55aU2nfM3GMHS7GWK3S4Dk4apNhm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,55919,CkpaCPTV2T6fnVJYcKgYoKK38W7TYijp42GBTyVTEPjK5oeB7oatX,0.020000000,108.600516000,,PAYMENT
2022-02-24 15:51:00,112088,3NL2Uu9GLwfUnWxNBjqg3otdNknxrze5rA219S4JW8zGo2YUxrTR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,Ckpa5saCHSv4qwAo7n1YxfdQW5fMPjKemgVAcD18wiYtLgVPoKwqe,0.010000000,536.453691000,,PAYMENT
2022-02-24 15:30:00,112082,3NKsXkZCZYehQVQEeJSgrBo6kNfqVFQLzvBjs7RDuJs3nQsqbsk3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,54011,CkpZYnhJxLNc8XJCpBbzJnRSo6BhBgFNz6uJ4VqAvG1Gmsjo2s9hW,0.020000000,266.770821000,,PAYMENT
2022-02-24 15:30:00,112082,3NKsXkZCZYehQVQEeJSgrBo6kNfqVFQLzvBjs7RDuJs3nQsqbsk3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,54009,CkpZcukCB2piQYr3RStg73tkMhiuncq22ZUp7w9kH8DHvUEcZjrJC,0.020000000,269.692870000,,PAYMENT
2022-02-16 09:27:00,109585,3NLvqP8JJJ4Sf53LXAXEKgENwRE1MSvamW6pK2AQPkmXDTjGgBdp,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZDzSKNCanR8Chkkhb4ZCJvkXfVwQc2v8sZtJeT99tQYTKYoQy5,0.010000000,118.516380000,,PAYMENT
2022-02-16 08:21:00,109572,3NKZDP2gyWjD3NCZU9vtKu6vNLZrotc3L2D78QoT1vBRzrPnaiXq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,53448,CkpZdkokUfFdcAzZGfkSkTanYmGGH3QKxd2qPanBJhsi5KNY1nq1k,0.020000000,118.526380000,,PAYMENT
2022-01-12 14:57:00,98999,3NKG8DohDr3cKQWftNdN7b5me54PCozVG694Yz3b2byhaghKXPt8,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYgVUSrASwy79vqA6uSzpabJvaVnZsNzNNWXdaUaomFLupwtfet,0.100000000,1263.462964000,,PAYMENT
2022-01-12 14:12:00,98988,3NL2TYWQqzteT4zfcmoxRJEQARMdX7XyHMP5t4xExsNeUkjuaro7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,50442,CkpYypypCLVD4bz2hpxUMagcKER8cCt38kTpqnJRM6sjjGS3eZhLM,0.020000000,1263.562964000,,PAYMENT
2021-12-25 09:15:00,93513,3NLRNTHviLmvGiXzpYXvL92oQ8kCNbv5jezzfjVtBGHgSUJczwbs,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZMHzjLDXQkzd75dJtHa1hgFVXjsj4mf5nvSaehksnhLsG9hdkP,0.030000000,3570.723695000,,PAYMENT
2021-12-25 09:03:00,93511,3NKUGFixw4A4aaYkdM3YrmxS5DkeyfP56xDc1qeSHQy8xAxVRoYj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,48274,CkpZ8tXNp28sYjVRP5efGhtSbiy5hfhUCY1bFZTmwkwE1MU6GKMgJ,0.020000000,1191.044484000,,PAYMENT
2021-12-25 09:03:00,93511,3NKUGFixw4A4aaYkdM3YrmxS5DkeyfP56xDc1qeSHQy8xAxVRoYj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,48273,CkpZNNs3rS5xStJuzDKsPTSH2jpbSAEM965DtYnu2ieiUjH6dLKkg,0.020000000,1189.630531000,,PAYMENT
2021-12-25 09:03:00,93511,3NKUGFixw4A4aaYkdM3YrmxS5DkeyfP56xDc1qeSHQy8xAxVRoYj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,48272,CkpZm9jprogoB8s9StwWyH63XZu8TxfdGtoF5Ap4Q9QLZiXVWK2i2,0.020000000,1190.078680000,,PAYMENT
2021-12-25 09:03:00,93511,3NKUGFixw4A4aaYkdM3YrmxS5DkeyfP56xDc1qeSHQy8xAxVRoYj,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYiz9zPkcpRZS9DFtDL5y4ZZ6pqAC5XJ1wSRkaAuUC6DhRiQt8d,0.030000000,2423.353589000,,PAYMENT
2021-12-25 08:54:00,93509,3NKWx1yYb8eLhv4maDNmLpYkiDXBcpLoB6HC5ndJgGtV7BmLM3yi,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZSYDsdd3RjTS25DGBDSzc99UuUs56Dk16D22FBiXveHm9jmQgo,0.030000000,3656.256123000,,PAYMENT
2021-12-25 08:48:00,93508,3NL2kqRb66oXfZDBWEMYhguHuUBSvVjaFWeph8Z7dXqWFKKF8JCV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,48270,CkpZ7dxL4yctwWU15eYyCSPD7FeJmusdyxQnHbS9EnN7hp51sYbUD,0.020000000,1213.693381000,,PAYMENT
2021-12-25 08:48:00,93508,3NL2kqRb66oXfZDBWEMYhguHuUBSvVjaFWeph8Z7dXqWFKKF8JCV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,48269,CkpZNG3VvD3agzPBLSUryi5uo9M4J8sFMGVegkeGZxFQPHy6hWxXy,0.020000000,1209.690208000,,PAYMENT
2021-12-25 08:36:00,93506,3NKE3FC8Co6WqD3HzBegd7g869QAkaGVAPomC4Ey8eEsw99NPewX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,48268,CkpYtZe6BZPqN9K8y2374DiRLnztK9T3bwyQhQAQN5yzGSqjSibzh,0.020000000,1218.820421000,,PAYMENT
2021-12-25 08:36:00,93506,3NKE3FC8Co6WqD3HzBegd7g869QAkaGVAPomC4Ey8eEsw99NPewX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,48267,CkpaJYBwWFS1x6iwGHgBBNv84AZCSttWQn8iVjYUJ2JHZ8kHruvxp,0.020000000,1222.625774000,,PAYMENT
2021-12-25 08:36:00,93506,3NKE3FC8Co6WqD3HzBegd7g869QAkaGVAPomC4Ey8eEsw99NPewX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,48266,CkpZVvgzbL6RqzKkFejZhCnBnKPrKzDoh16GoRGWQjRYxaBQaFmwi,0.020000000,1214.839928000,,PAYMENT
2021-10-27 15:27:00,74951,3NLuhzWdPtDwBtGbnAsHderDkcAVxPATbtWyJLqEATpUwUcDETYQ,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYVQPfRawM2Hv5uS8zYSDWTafSLww8G389NCd4onH57Bg2TeQTR,0.030000000,101.805900000,,PAYMENT
2021-10-27 15:15:00,74948,3NLigZVnLRWfBauh2nh9g9BAesgBspaj1C5qoA33fJEfzxTcHtFT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,37863,CkpZMvR5f9eSPqoKuzDVDAsA3TkJGkXzonxcUenKUE3Ym7e7BTaLP,0.020000000,101.835900000,,PAYMENT
2021-10-27 15:06:00,74946,3NKJvPknPG7Q3NwDnHUZ4PGJ3DZ9XWTAHsW5T1Duezfe5S5dNUEH,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZAbpqUXRyhZ8D7pPnndrTGQFLBNgNyJTHARQjZLg1vVgWqMyLM,0.030000000,326.438545000,,PAYMENT
2021-10-27 14:57:00,74943,3NKhE6D8gJXuMV2ezrUeoRvHfbesN1jf4LXw3xUiBRzAv8qcfnUL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,37861,CkpYt7E9G4ciFn5fqCWtHTn7AFNbvosbuHSCuSds2giPKYppGFKwk,0.020000000,107.839509000,,PAYMENT
2021-10-27 14:36:00,74937,3NKSfyNihDZRmeDjTTnvmLNhgNJuCw71cQsfYX79vXwiHWgUDzcs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,37858,CkpYmjBN15zf9k9KZywEMySd2gapv6bL5UyjM3BfowdVDzpHCFajc,0.020000000,218.629036000,,PAYMENT
2021-10-27 14:27:00,74935,3NLhDYGXR5RU8PEbDuXVZc8b56rTXNym34J9eEXzdw3wgTX89zth,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZvaQz8fguKHbHHUvw7FqoVRVq3bGNUQhWhd71yC6e1N4WD8BQo,0.030000000,101.653800000,,PAYMENT
2021-10-27 14:00:00,74929,3NK8QZY1ZQ6PkDSnhY7nBB9kMxAyUgiYGL1Hwgm9Gz2nFa5Ug4aP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,37855,CkpZC3v14YWgsmMGpshzKfvL1TCKuDsvRoThHXKa6RVEK4MDESiHM,0.020000000,101.683800000,,PAYMENT
2021-10-16 14:54:00,71389,3NLqbECvFkUc33HN9jHz5YTSjusCKwzL8sZ9EpdGXhxcQhjhWN7F,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaHj7oYiCdiJsdw6gtpwUREdn43SNj4unLgePZTU2Kmca4eKGvC,0.030000000,208.070485000,,PAYMENT
2021-10-16 14:21:00,71382,3NLYVMvHMBgkcHpWLi9GVzs3GSnNwXCqHumDd2VA8JJWuFpGevB1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,35583,CkpZfkKWR2J4nagZVa6YdUmY41jeuAWBkGmu1EsGyNESwJoXWvomg,0.020000000,208.100485000,,PAYMENT
2021-09-17 11:06:00,62180,3NKgdigV4toufDhqC6eYw3zqZfE46q44R6DD8HkyKeewXvGgjR3Q,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYrChMNdUutkWoEoWND8Ry1BVUEriBjBZFv3rBZJhV65YFK8V5V,0.010100000,275.716250000,,PAYMENT
2021-09-17 10:51:00,62177,3NLUdwjgnfLg7TaNcqGgMUGEaAfsSVyg6gpifdrGJwpPP7BN96po,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,30892,CkpZZVXNdmkkZDkWrZW1dHLXy2QB1tpZXxe4xvvAdFQq2k5cwzeYD,0.020000000,91.938868000,,PAYMENT
2021-09-17 10:51:00,62177,3NLUdwjgnfLg7TaNcqGgMUGEaAfsSVyg6gpifdrGJwpPP7BN96po,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,30891,CkpZRJJfGuhRQECKgP3Di2qh9DsapmwgatnKsXs5GqNYXuPzujVvB,0.020000000,91.946867000,,PAYMENT
2021-09-17 10:51:00,62177,3NLUdwjgnfLg7TaNcqGgMUGEaAfsSVyg6gpifdrGJwpPP7BN96po,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,30890,CkpYTCZoQ3UQfZP2iEMFoLpBEvTYuptbzLhFGRaUH8LeSyjXfRHPW,0.020000000,91.840615000,,PAYMENT
2021-09-17 10:51:00,62177,3NLUdwjgnfLg7TaNcqGgMUGEaAfsSVyg6gpifdrGJwpPP7BN96po,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYkPrLHJ1RtLeeh4JwDW9xHmz7dktMVt61xKxEZujDfPaRcEU7B,0.010100000,275.449590000,,PAYMENT
2021-09-17 10:33:00,62175,3NK8Sx79Zeo7h8RhWuyMD6UuRPhFS2bWdw59MdN7xbKP4Vi8p73M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,30887,Ckpa7UUdXFtad2wHMwEerDttEJBUArAnv3U99RXUvjy83vGtLSjVE,0.020000000,91.845937000,,PAYMENT
2021-09-17 10:33:00,62175,3NK8Sx79Zeo7h8RhWuyMD6UuRPhFS2bWdw59MdN7xbKP4Vi8p73M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,30886,CkpYnFAoCEyC4fdHtYPCxWqfNXWzpxLP8CPz3uohCQNo487iAhh2q,0.020000000,92.044146000,,PAYMENT
2021-09-17 10:33:00,62175,3NK8Sx79Zeo7h8RhWuyMD6UuRPhFS2bWdw59MdN7xbKP4Vi8p73M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,30885,CkpZn1QQdgHwRXhw4gjRV5ACXLcf6kdXbcYgLAKPgtmk1twKxPUYq,0.020000000,91.569607000,,PAYMENT
2021-09-01 14:09:00,57155,3NKZHXSbixGgPhegi3qxdE6jb68rndv9XHX7jdn3fuaZR7vgBAcP,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYv4w2RoyyU9CdThYCVsvikhRMZXCRLra9E59jWwHAUKmqVnTBd,0.100000000,3784.485705195,,PAYMENT
2021-09-01 13:42:00,57147,3NKA8fpTGbEAHRNWwYCaNy4j94fwEkvydDUDdkhFWTEjfFfk4jvU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,23692,CkpZwSyGjcknorX3pR1z5zg2x8gcmnPtWGSRRwnTAaNa13FfHg1e9,0.020000000,1046.668800000,,PAYMENT
2021-09-01 13:15:00,57140,3NLmC7pBUg6dtV8Qhn3jZE6VQNSjeSAzEFqeeJgBz2vnF5x3JRLP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsFHkhmvw3kU1Yjnc9w2V43scS7cutGs2gdtfqCujeB9wvgqFSk,23668,CkpZ8Bfry8TkBWUiuv5LeA6pps8ehSunB5ZPjgU7BFMHjVFkFpf1c,0.020000000,2562.212205195,,PAYMENT
