Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,343407,CkpZ1Gv25onfFw1sQwfyhrMUxeVAJfwGbKboBUYdym9D5xSMmMB6n,0.001000000,0.079700653,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,331562,CkpYfBtXAp4TnsaMntSG8cyfP1iNzdvJZVkKD4d3CXovT32HMyYks,0.001000000,0.073451091,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:51:00,283810,3NLD3gUMcugKdFpC8TQreL8u2KkferRPqyxYmFHw5HoPbkrAvgAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,319844,CkpYyoAanYeLmvNS1zVQXB2KNo13UoXow2mkVcBKjA5NY9WNeiDw1,0.001000000,0.091804003,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:57:00,279552,3NLPNsm1115mxHAkeaDyQbWiButoJTGmGy9Bb56QyJRAhid7gpr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,308255,CkpYyeHtmjt9hK7jQtomfMGv2yT6FSoUSMsSYzxGxa5eqjQ5iixQk,0.001000000,0.084786424,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,296793,CkpaK63jvfRu7X2Ph7ZddyDJdsEsnaNQSb896buSHNNG2m54CvR7X,0.001000000,0.078897550,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:51:00,269882,3NL9h1rEfbryEmLGayS2REGDY5ngpRFHGy8n3UNcW6SDwFGhCcsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,285471,CkpaBXLJoVPuGyqQMsHqBSrmmb9dvsaQncBSNz3HyunjxGiHe4uxR,0.001000000,0.075695701,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:39:00,265912,3NLDpRVbnkhyPN3SZjfZPm1hgitcMeMhZ7GCxoi8rpbaGpNFrn98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,274979,CkpYxFd8X5uwLHHMwvcx8sbxHAD9eoirutHZHFShi6WGiAHmaawBP,0.001000000,0.075330238,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:36:00,261072,3NKnMt4dfYfaUHeHxGTcbqMn17oFYdnwYecQoZrc56CjVgGXA7Nb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,264004,CkpYxxAgLJcM85PXh4ArVTHB5SqCbRSFyV3K5hxMBv54hwYEZGfi4,0.001000000,0.086827427,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,253257,CkpYnVW2G84toJyo5eFA48WFW8ukq4Vs6zh2aALgqCqejhno4PmMd,0.001000000,0.084493844,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 23:09:00,252434,3NLSevh4GhzkJAoLbY5v72SVS7gVQuv1GYtJpzGYQsbQ5RTKX2Np,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,242635,CkpZy6mgGsgrMnezDvykr6Fp5NXyQ4FkCb9EzUTp8kwpRtGn2gecc,0.001000000,0.085793463,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,232158,CkpaDhS7FwfWqppmQC9DQvW51Em73PYQ8RXxwZmPCYNVNoLUm4Rqm,0.001000000,0.072474587,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,221962,CkpYX2WH6AR8f9Xx6T7aMNWdgem9RG1dGCCyoH3WJf6E6Zn3UjHD1,0.001000000,0.079866752,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,212109,CkpYummxEf9b78NE2fuEPJBJRMcdQFdharhb1rXAVd6hEnZ97HxdK,0.001000000,0.069675432,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:36:00,235161,3NKmKrS954o1CUdkpHsWFgsHh6WJq3xNCt1aKDvCa9qyANhHLcHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,202600,Ckpa4E11KGbuJUxfyWEEVyLAcErnwUiRFSZzXRHNXickWp8Rxa1kq,0.001000000,0.081356272,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:12:00,230539,3NK6mFjH9ZsYmrLV63959pnAbn8mpxonjiFEq8dHA7NiQPYfgJQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,193394,CkpZyZetWKypkU2d8D28kdNXirUCPkcnXg7biVRiigK9bXx7uA1xR,0.001000000,0.074258713,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:36:00,226076,3NLeqHFBm7C1EXWJdQc6eBWWJsD7YUY4HWbDnwZ2tJsnmkgeRz6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,184344,CkpYwQ825xZQ1e8M2wYNmzYDdQgjKRQTt4cNxDqAxCDEPoerzzneu,0.001000000,0.072090805,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,175435,CkpZi9dN4KwPGH3C1QjHdF2PzFzdCkFgBwYK7YHATFNQ3fg4nLLhE,0.001000000,0.066800612,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:57:00,217037,3NKGGFtmhib83HJx7ejmLGERAiRLhFiU2jHyXUcHBbPogCPGnt6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,166701,Ckpa9HaHmhYp4dBkSoGDUeUS3mjFUk2Y4A2c84a2CKHwXV6GLxWnm,0.001000000,0.073691661,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:03:00,212551,3NLVqsc4SaNBws8reF6KKjK3TYav8x5QWRd3fVQJgtdvBqG2FJr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,158345,CkpZ4WFfB2Y5WKV7u7arVtHmN7eMmywBuuJ4N7x1uJevRDkvk4J9v,0.001000000,0.073057472,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,150225,CkpaKVdCu1MpireoffuivfZSBxnQv3aPJYeG5Ty12Ytw4jQL2ZM2i,0.001000000,0.072633862,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:39:00,203541,3NL2NiQo8Fi9DsyWLtttwegoajyNdE9ym16LZKYv3JTvGUJeBFNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,142469,CkpZrnngqwv2WrEfjrxxoSzYN4m2r2eSVqtorD44PckAyid6YWaLD,0.001000000,0.068641159,payout_from_AURO_Epoch_41,PAYMENT
2022-10-28 14:15:00,192190,3NLnTzCopni5yvyujf1HZk1BnX7Zbn7Rb162p8YanNr26FQLazqw,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVxFxW28ezypfSouJCW5WKxNerEzq8K65PRHS9dGhYrPnQR9yL,0.001100000,0.000000000,stake,STAKE_DELEGATION
2022-10-28 01:57:00,192017,3NLnJAW5MzD8YHZscyZ4wqmJWJxj28QrityqF1sp9FBYjjxfbqSL,B62qiVfoKMkrzp1dhMnCJ7wFzBhF1dZ4tQtM1dUEaYGbNXmpGyLu6YD,B62qnJYe8GGkbrBSUWzovMSvdeAhhfR8YX9KBVCUGyhwUADpj9CPn84,109,CkpZfdEstSXrchq92QgH7a5Xmenh4E3DaSNq7Rds3oJkyt7U6Cd4u,0.001000000,10.323600000,Coinpayu,PAYMENT
