Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,3067,CkpZrrp6G2bWmcK25xpx15hMsG1aroW1er9xujKoF2Eim285aj4Cy,0.001000000,6.277155184,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,2909,CkpZtDP8LxFRBVTh5twbSLqLosjUSqXGJbCUB6cJDy7Lm6qoebkF7,0.001000000,7.077040974,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,2753,CkpZPD2JRPSB76KN5YSv9BCm2phjBpD24uqUQ9vvwpmc99jxhc162,0.001000000,6.592641766,LowFeeValidation Payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,2598,CkpZmJhczmnkbnV1qefhprvkAmTjMR2S3KgJPbmKwNDqh8dNntxEe,0.001000000,5.587494702,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,2444,CkpZ1jNJLkTGxtqfNHtdypToisaNaCih6hUEnmtzxePG9FpaQxZQn,0.001000000,8.924184817,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,2290,CkpZcGTzDTKciVodrknp9MnEN1g7fY4iiP6vMWeERpBMUZTYynUvT,0.001000000,12.299879244,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,2138,CkpZkRWnwmdB91gEriuZN9RY8CCE6nXibTgr2PFBGzmvwDswZz9Ax,0.001000000,11.292158779,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,1987,CkpYyNqHSaE1WxwYbVn5tFtefa5ouYdFdBLqBAnCRhPuAiPcjSqfv,0.001000000,7.781019963,LowFeeValidation Payout,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,1839,CkpYUh6Kff3orR362KiQknwPbL9EeJybqcKsbJ2V3XFbNvyEbCcMh,0.001000000,10.493793483,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,1693,Ckpa9FBNDqkskQXorK9DNMArLh5NVXfWHLYtkowgAz19FdoqkZSEH,0.001000000,8.351367905,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,1543,CkpZ9ERi88bZwowRaEsD18QB84LXqemiV6iPR8LS38wif5Lr1AcRV,0.001000000,10.148906635,LowFeeValidation Payout,PAYMENT
2023-06-14 10:15:00,260497,3NLvoWGznFeYhyoLPie4bWmgfAPDZFB4ujvmFuXL2L8jNnjVfLrS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,1397,CkpZEYvZBL96p6J5M2MyJ6JJJJDP35ZLp6Nh88GM9GrnfRDNwzd2d,0.001000000,3.977765516,LowFeeValidation Payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,1251,CkpZ4Pw8GdtuiqpkuwyeM4Xcz63ijwGmBfhX9aCGSf4u7KxvVfqtP,0.001000000,10.747646344,LowFeeValidation Payout,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,1109,CkpaHhiRZrenxhQ1e1HFh18ZxjZe4N8yLYfsE7cbQpqZcS81DCx24,0.001000000,7.012566080,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,964,CkpYsakkmenkjHGBP6fvjGFjButGb2iM9nZWjCdVS247YqdcHD54a,0.001000000,10.389529613,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,824,CkpYyiqXHk6D587H6jot7D56ro7spJUNd5RxYMGo5tUkT1RoEgPpe,0.001000000,9.059834335,LowFeeValidation Payout,PAYMENT
2023-03-31 19:51:00,238807,3NK3DMW5dPfZjKbZPJzQfYR9ezWjWZzcb3XK63J3avaRVqvgPT2s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,687,CkpZwnvEXCt8fWzPjVqh3YLWoavoSU6Qb3dx9EFqyX7Eo4ACgdWZM,0.001000000,8.047749592,LowFeeValidation Payout,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,550,CkpZihWS2yCfNvmX5NgzodHnktvRau5NbQFEo2pdAWXuh3yddZSBd,0.001000000,8.446535644,LowFeeValidation Payout,PAYMENT
2023-03-01 13:27:00,229865,3NLQVzS6MTuk31uB4YQb1ccMR1J4iXKWSGhzC3CHcRwvsERiFc55,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,416,CkpZrE7ZTsmid47zydAZE13FHFmDobvMinDH6piPZVrmx92nkvhgY,0.001000000,5.992266677,LowFeeValidation Payout,PAYMENT
2023-02-16 00:30:00,225741,3NKMZnYpdCN9S6KBV4uh4erfjywFrnPQxm3ht5AoJzpYYZKUdJav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,41976,CkpYTokZ158iH44x6YTxR9Z9ZitGy97rqknkyCzjSYikob1sfA4sU,0.005000000,0.943577987,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:15:00,224806,3NKZpVqZ8ms1K789DMCLTwwZzDnip5c1CypxHSAerwK8GFEhkxHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,37978,CkpZhfp4VDYZyj8vSSTQrvunQ44vHgZjibU7tm1KzmcNfW2oo2zYq,0.005000000,2.214905631,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 20:57:00,223618,3NKHRzdtW1cMyKMyEnB5fDU6mywuNpvWNm8ytsbajtThJKYRed3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,34418,CkpYTy7QUYZ23Tij99M1WMD54bhnM2EWdTn6SV2f3ETcaBFDtByk6,0.005000000,1.584524159,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:00:00,222692,3NL86eRCRkpDBAx1EWL9s4McrHzGtFgiEfgafQgxyFn3swa33J41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,30801,CkpZcvUDpFnQGhBqt1KJYUBTbiU1CThYCRVbvMFwdT8VR3RiVVQU6,0.005000000,1.786033817,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:39:00,221545,3NLgiiCn6TfEiTZCKqbodwNKaM2jpPpwx66WCreBRcAwfarHRRpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,27365,CkpZp4m9bQajjdYSKDFGY3KdxJwgtmswvr1CCQHn9ShtxKCRSyZyX,0.005000000,1.270922824,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,160,CkpZVGtuZoBbQ6LF2ZsjB6VHgvHVKkLjZX476KMhJ3i35Zc5cPdZC,0.001000000,7.218749096,LowFeeValidation Payout,PAYMENT
2023-01-25 11:15:00,219331,3NKDjkfw12ob6BaC8yiukzNL7NJjeYgnFinhGn6mH6zLPF2YSHxZ,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,4,CkpaKR8DfKUxWh2Ap6EwJF4pTkUe12NqXZvV6AP5mgxnqXSFDzGko,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 10:57:00,219328,3NKsXAAiycfBFRxhKQN4LpRhfuJyEGBWU9Zgzubwsa8yQBME986y,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZmcHsjEiPNpdeSLNxeUcdrsKLRtBNwXNfzoX6jf281pSfCdafP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,34,CkpZHeyZicLMJKNyKGjF2gfMW8keZKLMSaUUkNJ9g9NFgpqSjyoZk,0.001000000,11.899282522,LowFeeValidation Payout,PAYMENT
2023-01-05 15:30:00,213483,3NLf4aeSaQGrdYtRydS1o2k95FE5Yk98XD9WWFB4VqmASTD54Nb9,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYeN1bBJjhDz4ZZXjvrmyeW184vz8yKURjtTeG7pDD8UXSTuP8H,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-31 07:42:00,211928,3NLn2TFmbVDqKuq5EBPTqfG4n5QirH59P4836nurbD4zU3whgzVB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,34086,CkpZSfFJy81SAdmeuMCD4iDTeUACAKsNZHkFgNEiCtwEWx2Y5dP7o,0.001000000,1.320378238,EPOCH43-3. PhDSOON payout,PAYMENT
2022-12-29 13:39:00,211398,3NKUmawFgqtbt2at7kHPYzMFCSfSsjnqzvHAoCLa2dghLsNMhzWs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,33636,CkpZd7Btu1iVpGehVALYLgj1jmvUZsNfH3kKDq6LktsUGKB1Ng7jV,0.001000000,2.723375963,EPOCH43-2. PhDSOON payout,PAYMENT
2022-12-23 15:42:00,209577,3NKvzFrVXhyFjCxS8SFvHPPCes1u8eJ1tp4t5ETVuvqtJJWYApv9,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,33185,CkpZiWDQx7RNSN9yvpwUo7RG8KwZ3kLT1tahZUuSGb3tyPchSur1g,0.001000000,3.610628601,EPOCH43-1. PhDSOON payout,PAYMENT
2022-12-16 09:15:00,207387,3NLaMeMVM5cjaUsTnzYK5MPvwSVa9vSPLZ3ZQCF2f3jeSe9yerG6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,32775,CkpZRMAFBzw9F93CSfRBmYkeczCFz8WcM4g1mu1LLbATXrihvABJz,0.001000000,0.651343082,EPOCH42-3. PhDSOON payout,PAYMENT
2022-12-14 13:48:00,206828,3NKKbtBvxbyCpAq6dzgTM7K3YzewBahRrW7vseq6TGQtmJwfTpLJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,32332,CkpYXUvnKXmJnLyKC1zL31mnUfVVR9NGEoeY8S8PNz9E2XVxZ1NyD,0.001000000,3.169890575,EPOCH42-2. PhDSOON payout,PAYMENT
2022-12-10 15:15:00,205621,3NKMc8n2sD4p6g62Wrce1He7Ug252ifAMzrDz4dG8eH2e2aipKgk,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpZ4jCyL5F3EYknvcqZ966BVcqdoLoNqCqW3HHBTreCgc5nXPNLk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-10 14:39:00,205611,3NKHGkTkfcidE47AE8r1TgJriWuJMr2ZbVLtT8VtdYSAwmfoHijb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,31879,CkpZ5FyGEjPjfACvHfGCk9ffhcFek1VGHKMf3Cyq46Zge9U9QQHpv,0.001000000,5.806392483,EPOCH41-2. PhDSOON payout,PAYMENT
2022-11-30 03:12:00,202490,3NKxwj492DZYSxC5DpTDZrpHwS9BZzaP7mL5HSkPNwsCTJ756azH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,31436,CkpYtfvyxCGxwvD56csjJkcJX7CrfyS3YHLzBM98gFjr9C6o8ZPMo,0.001000000,2.837563940,EPOCH41-2. PhDSOON payout,PAYMENT
2022-11-20 14:54:00,199456,3NK7y2Hd4ccSdEYbybadEMcysYTkoRpuioLS99wPxiM48KiLz3ti,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,30998,CkpYhEQHu6nLTfCLwNyNavXDfaU7eRL7kj28JQSRXZzpaF563C6Rs,0.001000000,2.748180822,EPOCH41-1. PhDSOON payout,PAYMENT
2022-11-17 08:36:00,198433,3NL2qfPQaN75hp3zo9GNvgad4psE9XozkLALbmnz495Wm4vUEA9k,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,30698,CkpZkWoZ4duHiYaU5yKDXHer4rSjNet8uE2W68sKu9mMb6eb6WA2G,0.001000000,0.905050185,EPOCH40-3. PhDSOON payout,PAYMENT
2022-11-15 05:00:00,197767,3NL5RCH8HmmLTZaKpzRyDskby61hfXs8oXNKUeGnnHs4AZyszqUL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,30280,CkpZX8EwfwEF2dfi7DR1x8raYhi73XSno11wbq5eDNMKujTZZnQ37,0.001000000,1.244574313,EPOCH40-2. PhDSOON payout,PAYMENT
2022-11-09 13:54:00,196033,3NKEQjk3y1mkJToPNxEeBrqjzKf9sHYASEzKP9DDGySZxh98XrrS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,29848,CkpaHbZHaB7j5ZtRjW6LJ48FamiPeVMFLpTSPBLMspL8a4eWJZx3e,0.001000000,1.998829907,EPOCH40-1. PhDSOON payout,PAYMENT
2022-10-24 10:09:00,190890,3NKpLk9PxY7L7e9TCK7nBSymkgzE9rhyG2Grqfg7n7cYiXcdZir5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,80729,CkpZBNpw9aan4jKUPWUEphk7XVzjWBCsCqkomwn13tLkDeTkqQntP,0.100000000,144.605942200,,PAYMENT
2022-10-11 09:54:00,186695,3NLb5E41y47dFPtoaDnj8S6t1QwBamS9E5CcaLvPTgKvmrBsEiKv,B62qiwKUZiyPeqzhdY4WQiLCJdw7q9oRzsEBuJ78fD1YiNH6MTD57N7,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpZaXK7uwRF1VguZyhLFDof4QqUE2QFdV6DTTfBdkWAFxtY7fGqH,0.010100000,0.000000000,,STAKE_DELEGATION
