Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,74987,CkpYfZhvW2UyDaHpdGW87o8jjSDSPQFRu52cgXtxoCGyG8YR1o6g1,0.001000000,4.575580864,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:36:00,268957,3NLakypLy3Kbh7fThiAyNN2vDbitsfD7fQ4fSzFvJLCqqPh9xNxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,72780,CkpZ5HUEc54Si9iYKQwThf5w54UD6qho6JqrSy3iC5cPKgBZz8EJY,0.001000000,4.482742864,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-02 07:39:00,265751,3NKeYhmaPsJCrGny6gkVWmdq5CsWNbmGbym7qQ8dT76mKjWpHtPA,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZKpuopAvu26ZvUwpTLTjobXfNxf7pgYebjVteP6u6g2TqHwrXb,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-01 07:57:00,265463,3NKEcxeGb4AnYXSwekkNVDtuppZ35QtaxTft7ikVzQet9fME1Kia,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,5341,CkpYpZxyG8RgtJfmLUeLM3yfRrm1SXpYgRJEu7v7Ft9PBzW8bozak,0.010100000,100.165977000,,PAYMENT
2023-06-29 18:33:00,265015,3NLrbS2MVMtBQ4MQA4JvsrUnHmDyws8t9fJn5wwvsn7Fa3qYUfxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,70575,CkpYZXnyV5BXYAQH7pw99X8qWjXpDR3hSLnHEwhRucc7EBHXPXu6F,0.001000000,4.600741296,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,68487,Ckpa7km1wGNRBYY4mQDNhTsjwEv2FQuRfHBv471padPVs3pMtvvdY,0.001000000,3.485425698,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-27 11:12:00,255245,3NL2v5xh8cfSiW5QijnfAnsRe32jo5qBBZBHN1mxkeH3Tyv7fGnf,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYjD7X21U4t2pVE1dAGW2ibQ8Cf75of5DDLSpEemaiHheqSr7vQ,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-27 11:03:00,255242,3NKAvcEiGBTAvXf9So46n7RbfuU9swYBvKRhi7jaDAHjdJb2UTQh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,23098,CkpZJ7B2RnguxLhYX9qLKkxHZ2DA7dxhFHVjBsKbHfRrMPPdZs5uW,0.020000000,126.807107500,,PAYMENT
2023-04-30 14:24:00,247452,3NLGYa6WkciHafKr7pPzb2F76JQEUKXcQfKXcRAkFW3AFBUqazos,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZuVivdTuyBk18kmxbD8vxJqDH2wHJmHTJtzs9GvZMmic3jx6iL,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-30 14:12:00,247450,3NLiQ5ryDyRack3XpHY9AsprAVsZKwWZmaNL1Y75qnH3bEKmsFPJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnA9SqwxMB5cA1WyzgDWP6CcsWRRx9WvW5kM4M567UJjjpLGiSgj,20025,CkpZShGuqJMhVPoUTbWderZEusJceyJPyn37XxDvM59NMKGmmModQ,0.050000000,398.454943100,,PAYMENT
