Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,315813,Ckpa25KN8eXJgCLqtA4MB3QC1mn6jw5FEyjJ4U97ojEAc2gPqtLfn,0.001000000,2.947948611,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 18:57:00,278862,3NLedzNVz98uFxHkr29ntqxzj2omd4J7AZ2EY4L7KmMtxKjRhTgL,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZq5SNiGmvC1yPoE8EzvyK3FkEB6VVWqYZ7yTLvf3PsbZi3K1xd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,304276,CkpZbQMARYCUnerXWJAKV4UhSjH8uwewFRzhznXSv1AUbNzFCofVp,0.001000000,2.722377230,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 04:45:00,274548,3NK5axPqCoz5bPpGtHKe8JxJmoVyeHhwfKWHAbtgwFtUpubR1VMH,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZeYLhmhehcGHVnPXVTHggfyHpDhu5J1R8QeWyuiQZiNTcL6FCj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,8761,CkpZ3UEG3bwo4BqoWksXxGbhLZCVbhFsi8AiH6aGZEz1rQuGrigEN,0.023000000,112.300000000,,PAYMENT
2023-07-30 13:48:00,274107,3NLNPvNXkb4oJT7woWmrVnYQSi9gwdmmccP8XKXwRRncjHCd59h5,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa7iUGhvfXoVbkohXrsq5H581MmvQvpxkQbfDqQWkwfEjZKQnqT,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-30 02:18:00,273972,3NLRpTsADLAGfsDiMGrgHdVuZx5bKsCch7SpXJbdL3x4zHP7ib81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,292842,CkpZ1SfeBD5cBafDD6bERLweRzsjP4o5BD7JU8q96dY4Cwoz5uZ3W,0.001000000,2.551670302,payout_from_AURO_Epoch_57,PAYMENT
2023-07-18 12:30:00,270489,3NKMZnvDfG8HTV1GNEEqGBZ4XEJNGmqQfTJNM1XJpgdZpcoz6cZP,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZyHycjeesymL3zTK8m5iDas3QoSoyUvh5Nhk3xodkJf5E1KBpL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-14 23:00:00,269448,3NKpRQuWF6HmBtgas9p9i58Tg9hJemBSto6yvPDEBwAYYH5X7zbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,281533,CkpZL7W3CeqFBjYo4GWGy1hobsUKLvgHgY218knKpF5C1ZDUQV5kS,0.001000000,2.468834456,payout_from_AURO_Epoch_56,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa4t61GtqYNWhWcerzTyBzkb1fCfEwB1Rk7TrDP5t44qK5a2dGP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-06 14:45:00,258168,3NLsExMQvfjcvLhqAxeWLWQan1jURBmgATipcNqg8J5YK9ntae5q,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZdLQnWv7uTgUnnxXXfEQjX4L3tQsMMbrpat83mkFeBu6vaHxno,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-06 14:39:00,258166,3NLoXSZYq7E2pEgPbt1siuxE2j1mXk262sfUCTQYK8BQk95E6Lvo,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYv3K2iDGrLDwE3M4obZrzw2M1p8uw4kNyTaGPLgm1dBuVPLp4z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,1064,CkpZWMAPH1Be51SPpZhnV1UrFUdqQavUSm6LWijM7pNvtG1TFWTL8,0.050000000,248.200000000,,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpzZs2LMkWADJe6w437FsAoTgd7VzgSfUe4d5gKTcfw4PxiAvT8S,5051,CkpYmZatvuqgNNhrTVWGTotRwWtKBAY7zefemTfcePZ6ZWFcfCZ6Y,0.030000000,88.670000000,,PAYMENT
