Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-08 16:48:00,214401,3NKndVjHNPGyyQhQ4m1sZ6RHJhZPxdRx5RWXTxhcZ2Svri835vPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,853,CkpZRzUnKC3iWQjv35p3qQPQdyo5UYiuD6HSfck4zSqPp8uREyDSi,0.005000000,9.773325780,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 17:15:00,213214,3NLw45kWPpKrD3Zn4P6w9zJvyBS6v4bKA7uwyZPEwor9SXwDwB4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,419702,CkpYUwsvtHPT9YThMiqzbf2BMh46asMrukS1PbKbYqWAMXSjgvnoR,0.005000000,8.465766616,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 17:54:00,212361,3NK98fonnEWeWNsYpZogFjkbGrrePTeEdKjwqSXDVL9SPbByjidU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,416128,CkpaERemr2Hu3uCPY88FLc5t8C7iXJyer1k8PPjjxzQwAXJbj92h3,0.005000000,10.148960044,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 16:30:00,211120,3NKtRRRZU8Xsb6qTPTbckWjWRKYBfpAmMaEddE8WzuoSujVXpKze,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,412720,CkpZuUEudAwTbyfZKGQjsAhmpyrydon59tgASkwYE3o5Ki8HBShcr,0.005000000,7.741913983,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-27 18:36:00,210834,3NLT7QqqcBen4vSuJRtHyT8U4rbaRs13po7x2QDVcfWEfZgzpFCX,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,7,CkpZW97bejzCK938LjhRBRXxzwAVJHyb7wp85WbHtji5x9CUvYLwK,0.200100000,3187.893223559,,PAYMENT
2022-12-27 18:27:00,210832,3NKMZHPqsYCv5Pzju1eFGVHJVy4cLX4BAoaTzDtHtn7ozjgm9qoS,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,6,CkpYQbuYD3G8Y8VMSx7tZfTW6USP9WSmpsL2hei2e26R2pd9UCnN5,0.010100000,1000.000000000,,PAYMENT
2022-12-27 18:12:00,210828,3NLDJXPZQs3WfyS5FWaRY45RjRPAPJ8dY3SoWUoLjcn64HsoNeEA,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,5,CkpZfYZBLr5Gdg8WsdBjozzAyCjLhxbXAwKhGZ2Yk2kzBR2S5PgzH,0.200100000,150.000000000,,PAYMENT
2022-12-27 17:57:00,210825,3NKE2E3A8bHbLViokytP8wttWfoe9GWxz9xow1XF5wBwUP3wJE4n,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,B62qmroQXwBSKKhMf5BSNvXdeVAqAS5cun4gvivsu25eYQU9zG421fE,4,CkpaH3qimGKjw4FJ44mpTjbkAwpLYftyfu4UoaefDG6gFyw4kFCs2,0.010100000,20.000000000,,PAYMENT
2022-12-25 17:06:00,210187,3NKVb2uNQijdcVrEz6shwErm14LQjfThpmdHnYLW23oehGPgKQ13,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,409242,CkpZdHMfUvwUFeisUbJBkjEnSrNdUhKRwMme5yyNNTufGDtC52s3i,0.005000000,9.629040685,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,405918,CkpZuWeePGXoSZAzhgd27KAunjwcwYC1yWsGqu4iUuQF1v2rw5HPt,0.005000000,7.540893105,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 18:09:00,208087,3NLFit6T1pcbFpAPAJe2JDUbSNMpq81dxDu1NiDbB6ErW9tdqR6e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,402410,CkpYYLZuWBrsop9ZD4mAChavF5KnZD43QEnwkfRGUWUAWHQwfSs5E,0.005000000,10.983577260,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 17:33:00,206879,3NLjDgXR6UcTMBi37vrLSCiwiae5ihFWoZx2f7dT3VKgk16QJwQb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,399111,Ckpa3qNTBZoc3tG8bHcT9koyqbAmMnGioXDaHpp9oLg7xyoJ8S82h,0.005000000,6.772014883,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 16:48:00,205951,3NKcY1p7WNeE9geCXoouFQX7wKUEkriuHPaeFqmR2vqZ7RMQXrYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,395585,CkpYSd1zSLyYdMzE2gFbz5HkRfqFjbSXurgf3AaZy5KL5b7wrch5R,0.005000000,8.595327612,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 18:39:00,204753,3NLBF6QXkKp1Lc7CCj4ajziHV45mfA56SHvxEZdu425GfbR8FcpJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,392264,CkpZ5gYZyf3QGneeG7VqkBYP2PmWTT74ytXz2LHWLNqeGHuNB7htt,0.005000000,6.546626694,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 16:33:00,203844,3NLQaFuJvXbtAWGJRZoDSBKgVcUbnWAJn2RG72YZBpJurAEYUAk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,388824,CkpYbKUKTMGr4r2AkgNQuHKFTxodD7rmGt9y34NYMgWSMvpt7J8C5,0.005000000,8.302570113,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 17:39:00,202665,3NLGSBDMJ3K1aV2CCjJPkboQ1TXb5TYAo6nPBaGXErUj8vkJs2AZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,385565,CkpYVw6y8245SoA8hxSPJCBeyG2Y454VDVXQREoAaoYoxg6skmkc5,0.006200000,5.836887846,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 17:15:00,201719,3NKTRXkRRreTTgdRYJQgUx46h9TvGFvxB8rKNXLCPZVJR6iQLiLi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,381951,CkpYd3HM7PAjgo2pdNEbYnXXGdUknPi6mQzuEVN9u7w3oRsrX14cX,0.006200000,8.557082200,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 18:48:00,200471,3NKwo5pRfa5FgmeKkRSpMZNUAGPaQZXRXqo6xqbXRNb2CNGQ8RZ2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,378739,CkpZLqK2nuuFr4Bh2ngDXwnvVEzMrf3CGs2oUV1eviij7KFehjHzk,0.005000005,6.005959251,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-22 19:51:00,200172,3NKphV7WZ5dbpkXiRPFRK8HPbRVDd9zXayLcaziKFDxVP1K58RrY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,86404,CkpaHgEY5XnvyUQ1JyNq2JAZmn84fnGedDFSLK8RmdFpbrCFezWLy,0.016000000,255.044200000,,PAYMENT
2022-11-20 17:51:00,199497,3NKXnEDrxXWkyZq7gASWwqY5qtuRAi1Meh9NLWqjvfbSgpAwPK2i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,375221,CkpZwMt8EM39MGivrb5cDfktY22rUgHzU3d6d1XBCjkJp4KoJmRV4,0.005000005,8.120813625,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-19 18:18:00,199191,3NL6viNXJpHY23s8JkwZXJAjSuQbTJ6it5ScoLi88CE34XSJyTzn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,85796,CkpaDzr5fQZLp65pJZCVReSQuBtPJspaXEUqmK4Wt4VgXfZdT4neb,0.016000000,225.285700000,,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,137,CkpaGmyNbgR21W8j1nYMpWr6x16ivynLFSUwt3QaLURvFQE3zPwZQ,0.001042020,0.000754390,Get reward from rewardmina.com,PAYMENT
2022-11-16 21:36:00,198299,3NL8UX1zAuAGE1jp7QsZjuaCK3FmAwejxZ5jJQrQLgC4ku4sTtCC,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,1335,CkpYXsqio3F22gs2CwqM645p9GnEY7ZF7jerhAWZJXnpW9KGDGz9t,0.250000000,216.798431612,,PAYMENT
2022-11-16 16:54:00,198235,3NLURaK5mzi99obkWkeYtygobtK7YjgTyZD3erkHi4bnUcspXCEr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,371929,CkpZDqKWkbeX6u5ZMyNcFkQMwJyDtk4baj5R9L2uiqY3sBrsoNyvi,0.005000000,5.552511148,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 17:51:00,197309,3NL9LhBk9zYxi9bbCu68x1NdA4TT1ycUPPa7dAz9BEQHLXJkRPMv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,368592,CkpZvYcCtKaEFjMPDzHdfwX1Ngy5h9hEUBG8caBdbLVXGkGtPPTch,0.005000000,8.084618084,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 19:18:00,196102,3NKvGv61RqasQeUW2kt6GP1sB8a9DUEjMTjoQZTNSPD27pnAwPKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,365258,CkpZ5sbo1vapJe6Hpp4RTSoQpAbFxPmjXpSqzMFLQaMeBxLBpGAgU,0.005000000,5.386402096,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 17:48:00,195108,3NL5B4qexF8yrdWw7ZbnTuj9HcriLgEuiLYZZJFcF66rvK54ZCKh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,361829,CkpYycLNvZKn2oDGddHvHLkDBiTWrbNXmJVc9734p52D1v6ZEiVEA,0.005000000,8.327977251,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 17:36:00,193862,3NKP1h7vUb9pr1Wn8q46cCGe5TstyVcLY7EDiDmLPNqJv5RAMk9m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,358633,CkpaK9DsEiacEu5Yc688tx9CoYEPpS9KWH3rnxKWLFTiRJrQSwbbm,0.005000000,5.512289647,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 15:51:00,192865,3NKBJ7nr7tgoMbeYRKUqzYeyq5RbRyFq1pWgqebzJPrFWpBd7Viv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,355161,CkpZAPVi1fUt1eCqp55d8ZdYXitAuxDDMs6fokBcErnu6uBdyqYXn,0.005000000,6.113596409,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 18:51:00,191600,3NKmmyefdM3o9kUFNtPgv4J2RLVGdcUpaBATDZAQYp54mHFkEBoE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,352129,CkpYsTWKgfgNmKE1vBBWcDXYWuXBBRJs8kwgfm29uczFsAaY4NA55,0.005000000,4.698355861,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 16:06:00,190638,3NKYFNeoZm7gU47HkGHpJfXjLQeyDY9YbjzS7F4ukhU11skkrxPY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,348770,CkpZAbux8z9GMmC29R2tgWZWFt1pZ71YBvpbynqg6wyduHf23q6jp,0.005000000,6.486314705,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 17:30:00,189382,3NKpYKAA2jSbrWKXydVHQeiCNVSGZ989MmoV9fFfmQ5sVJ3AU9pp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,345399,CkpZV1rPraMizo18eGHpx1mmZPW4Z9vUZ1T3Co7moUj28T8jvVyes,0.005000000,5.737100905,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 17:03:00,188422,3NK79noz14DmMKQcPui8MBZ5Upj2bdWXkTnxY5pd9yA7qEaRSLhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,341898,CkpYzUSCj4baV3RgGJQ8MNAmJv3KrVPUVWqyhK4BQDqDHEr3957Ep,0.005000000,6.568250819,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-15 19:51:00,188133,3NKqEfD65By8NzM3jK2CpHqpXc73SfQe8K7pZq1py45npR3ueKL7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,2462,Ckpa3g2DA3yne7Rjwi6qHvZqWxmu2xVfFY8mRfxmaoFsevE6wquQr,0.250000000,261.633021271,,PAYMENT
2022-10-12 17:42:00,187124,3NLEEBLJXigPG3JPRj2TF44YSUNVjv6MsWQCD4uyiKeJJjnybhnr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,338799,CkpZ4q23okFRsEukaNaTCKabhL6uZHYwXndP8JVUG6VCrQSj1bFfD,0.005000000,4.096328363,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 16:21:00,186124,3NKoT6YQw573Q5nEsko7X9YaqQ8L3hFTFUxokX76turgiSnFAQiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,335334,CkpZaUdhsvfLvemmb73Whq5WxvWrAtgQJdvDMBAKh8oQ5dRKJRH5P,0.005000000,6.361511789,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 17:03:00,184839,3NLRXouNr3TPdt6dmMrbr3vhysbEr3wPQorbBpaachNd6JkghPkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,331913,Ckpa22S6MVhTcAZw37zTdkWzpsVbQibktSyzbUpqRrVB6cE7bSFYi,0.005000000,6.201903264,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 16:06:00,183838,3NL4hxe3qTQEyxHXH1AD8JDBDdMNESZq7TuyJiuYL5WERgvFQgR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,328538,CkpaAEQ2MgsHvrbbH123385UdSuun5btRxNHn6X86FnotgvhF3MoG,0.005000000,5.082391340,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 17:57:00,182567,3NKHqinvcQsHxLdyxHMmj8LCrt1Qw5Xsv4SpsaVB314sZQrVufhZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,325358,CkpZE467nLwy5dFfNtytbWhfqE8eNS99gP4crpPB3KhahtTvTs7PP,0.005000000,4.602815585,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 16:18:00,181563,3NLbVe5CVeWuLbeSewviNVnVNvf8asy4aNMFGKAqnHrzNsDNEDDN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,321893,CkpaJB58g26xUy2o2PUBpqZDSv2ofA3bHntwgZyLVXopGvygyFUjS,0.005000000,5.716453598,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 16:33:00,180252,3NKxX9PXwkpfaL8tkrtnfenShff6A9YZ294ocu7xwEPgW77Svk3s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,318406,CkpYph2zqgVhG48YkJAosaPv3RNscbejneSCs23m3jKpPkxKV71wV,0.005000000,5.817753826,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 16:15:00,179284,3NK9WquG4sXtfyGuKEeCMfGSovfggU5XdRaP3ijJKMkZdEH7QqtA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,315079,CkpZpKuE82HtGXnz5SU1P7MdcescFvtT2SbRb9LhhBX1W61LQumWY,0.005000000,6.294985357,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 16:36:00,177991,3NKLmfCapS5WsuarquHViP2eJbpkNhxsRApHuLFT4RZPhzcNSwCT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,311671,CkpZWsrbWCPM8bBVdZnQfDy52B5oBdWHFkyvRn4DCyEK8tcCEVMCr,0.005000000,5.645490995,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 20:51:00,177075,3NKzmv4wyKDkbdk9wfCYEwwfw4Ev9ecSSfgnZnov819nR6PvKK8M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokvuxLCfuFXZPb3vcMMjmBFzmKvveKPSW7courpczk2RdFBN4Qy,76023,CkpYSf934mX7tSva3cVh191V3sEnEvRZvAH8fGrZfi483syEesqck,0.030000000,62.825601000,,PAYMENT
