Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,97647,Ckpa2sLJFmo6BWKb2EpTBmSTGdQ7UDvE9XsNFYvsTQgVhNexJgeVu,0.001000000,1.759610882,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,95406,CkpZigDRbdr6dfGPd6mPyynDqra45bBpFpzAJPuvD2zyXtGiywNN8,0.001000000,1.428918182,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,93155,CkpYUFYTz7w48j8tPp9HLtD2XRZkjSXxNZE2LQJ8PvEcUZbvKa3hY,0.001000000,1.648630197,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,90952,CkpZBiNfgHBS9HbtshEMNad5UJH15aZNei9sp6wpHxVMrnATss8hW,0.001000000,1.760895621,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,88685,CkpZZHiud5osfTDaGZvb1NEnmsEF6Yirp2d4pMqgG5XhLWKQxcqB9,0.001000000,1.483070667,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,86403,CkpZPZBKuqXpjMdsdf9xKazf382EVTfQea5EsZi5uPbe9UNLj9mQa,0.001000000,1.558881713,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,84131,CkpZjsAxpuUCe1oXvo67hjeAabN6yAWsoXeCrT4rCBsqBY2uCah6Y,0.001000000,2.014803357,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,81887,CkpZq1bSMF1gy29tz9x2CUT3HUGTp3ZzaMeYKLnQZYncYM33sY4fx,0.001000000,1.735478762,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:39:00,282689,3NKpxtonGC7fq1UQgB63TT6VAGv4VuMKSzRPpF8zmVLpW8LttQu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,79659,Ckpa5gExHmPjNWXG8EMh6qAooeSoM53j3bGoEYvp2qsuwi2aXNsEv,0.001000000,1.890044864,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,77439,CkpZapTjWNV3s1bmDi3BPNmYtA5k8Yg4Vt3WM4SogZgmiYSjgNv7n,0.001000000,1.692957459,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,75219,CkpYbYg2PsipPgHAKp6o4JjWhkgCi2QnNrusx1aJNhpDFwbcwKf2b,0.001000000,1.997347766,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:51:00,268974,3NLd9Fdd2eurbsT2karCs8Eahzr7J4TW1mKNEX4VrB6jSQcpxdnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,73020,CkpYzJyU9uVxQsxsJFRJkbzBFHg8n7NMMyYtJrVYveX4WenWU2n7e,0.001000000,1.952965022,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,70822,CkpYTii4UdiB7V8CBLE7SpHjJv91WTpdE3K1REVV7ri6Ff7WSzKS6,0.001000000,1.986819822,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,68656,CkpZCgBt8RE7s7F39J7GBPZCq5prWoLrjgcqFb88xPimTuXpRXy4H,0.001000000,1.972526057,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,66505,Ckpa2PKBug7gpykKukmAZDnQA9jY4MigrTT1B5gFfRGD1J7RQ9HSJ,0.001000000,2.000160150,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,64405,CkpZ5Y1Teh3KcAh3Msv9CazTJdDMqET4prHDvjBYiHgbavNrePYwT,0.001000000,1.467208107,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,62295,CkpZLraMmohdoatoJCyLL89Q8mcp8wthD22h9t2vJFXMkKLTyWe4x,0.001000000,1.906988649,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,60238,CkpYr3J64LNoM7MusE3sYxaHfV9MsJ3jagrCEGaNoYNZ2W3fSLvXV,0.001100000,1.695936080,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,58202,CkpZb3zEHFMt9nuCfcmcfqP2F8mhbK34QoC84KTXKyFnbWFaPYyuS,0.001000000,1.973227210,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,56201,CkpZHgFQwDtoVcTQPamVViKN4gAbQCLZP1KTij6rzssGPHnzWcSdJ,0.001000000,1.776453230,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,54222,CkpZUXMbPSqDuayAdPq4R8w3XF68GWBDUJEAZ8vdZbBPXD8nR2PRZ,0.001000000,1.837778445,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,52246,CkpZroP6so2bvUu6qSJ1bKgns7MmXRiSLwXRNoADS5i2Z59RL9GVX,0.001000000,1.273909671,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,50260,CkpaEmTyGGXuJi7XmBU5wjkZvDYqvwMexZX49Jw9pujjhMHyZR4Lv,0.001000000,1.570177210,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,48269,CkpYUF8XQe1FCrhaBL4LLm7hxvddgRS17sHeT5GoA36fESvGGSNR3,0.001000000,1.835082022,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,46284,CkpZagurWuSa2T9DBjEewzBHgnppFWiCe1CaknqUnsmbnDnyV63cL,0.001000000,2.243445987,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,44406,CkpZHyiUfbjB2eqmvST2UpZT4b8skGW7pe3EeZyxAW8VNsDYbho84,0.001000000,1.684349575,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:57:00,203230,3NKnhPxQdR1DW2QZBB1MJY2xiXPfZq9E8hNSivtWUuxDGdsq6G6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,42553,CkpZbUGN8qoxK3hyWhEQLewAmNgaCKcBvrP3dAWWQosQsJAVR2Gfp,0.001000000,2.040975838,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:06:00,199188,3NKSSrkhikEgysZBLCEvEGx3FuEopeBLeSFwkrbFnYjyEQCSniTD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,40772,CkpZknUgcASuyqZAWNfr6yJKbaj47JqE3RzciguMz1qHuvgg5oYXP,0.001000000,1.211448171,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,38956,CkpZdMFycRHSfsDMm2CqViePjDZSpoAqvimS9fryDQ1VVqEM3rVg1,0.001000000,1.734603266,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,37146,CkpYYBV8XPbFbYku2wrzifwqCy1aYK9yWhAF6VQ5dnWp9dM1TnbTi,0.001000000,1.927829727,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:21:00,184264,3NLiS8zhm5JTRyuqSupfnqEncidNwtucxHVfVXzpRrJukXRJsZpT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,35394,CkpZmLrfqyrTkZgnAkSjm21EkNe1j8fW6EqGFVZmeWuAhsh1BvgtK,0.001000000,1.383815336,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,33340,CkpYgr6pGdHg1PjbesHZKZVWSnd4PFt6B4qoKaorSFtbrU4NLeqLy,0.001000000,1.582905322,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,31935,Ckpa9ZnC51yYpxjA7fagxWtUKUJaoyLQgprJRtpmvpyuBEM1w3sBE,0.001000000,1.287521709,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,30229,CkpZDePcFPJ3SURZMWmUw3k8CmcJgSypSexL7PpWv71rDBNU4MSQV,0.001000000,1.369411309,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,28556,CkpYt9D53tL7FXWDYAhN9bdak9CqYNrUAif5A9rspdgRmbHLwMsyV,0.001000000,1.105370736,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,26912,CkpZApFui9Dek3ZB2f6H3dv3M6Ajp2gyWraBrLhJVgjQnGwCM29Hz,0.001000000,1.944194526,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,25245,CkpZN2Kho9ozk4KUxqWA3QAEKfGkbPHGacFQv14tCjyNxvoDMREuv,0.001000000,1.397445762,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:57:00,150883,3NLvxja9RLpCVJZbjCqcFEHHiQ9jxC7kDWnPthV1wuK3AYcGVhbj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,23619,CkpYgquKMqAMBv4tm2CrQGWyzVKBFqLUrGKFMAuVnhExtxDyLgT7P,0.001000000,1.086372367,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,21980,CkpZRJF7Zt2r2gZmUZzFMiSVKntHFrtGJNZmfLnm3xauPCpEYzQre,0.001000000,1.480192711,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:03:00,141306,3NLVsgRGt7GTVtsW6Crsr9gaxuX4gnvj4zgBEfqoZNPYpu9B1pm5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,20387,CkpZuwJ2L45R477AJ9wdSmqXY9EvnGJ4Cv5WaxXpjwEyQqGLSDyXN,0.001000000,1.448281027,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,18835,Ckpa8ya7f4ZyRGmMEJ1xRaGHC3NUaUMDVfNDaKeoMyXHsAGMaEDgd,0.001100000,1.508450600,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,17301,CkpYmJxEtgFiKz858RbFKyz2UPTA9fM7Q7wjDsfeqv4ASguEU6rhp,0.001100000,1.167476873,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,15827,CkpYRXy85j8oYmos3w3ZiWWMVRJaSUJNia9Q3knk8AQFHsAUxjGK9,0.001200000,1.014869483,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:45:00,121071,3NLf3MKzjBwFmSLhXJitD7Sv1QtBdviKo2hVPRy2SVDA9sRN59s5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphsxkmawCGLSNowpu9z9fXypSQo4APspyKMuQa6x77MB7YnuoVF,14609,CkpZnJCm4JYtsnUjLvYuBrYt69hKMHkKjfckhi6DjLgxRHtjAvBBq,0.001000000,0.293032471,Piconbello epoch24 0%fee payout,PAYMENT
