Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 11:12:00,323955,3NKsC4L94o7BFfvEXdinff1Yi1BCJFKdiV6bqeGpvwfqNJYBJfMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,431015,Ckpa1RrpjX7yiBXywgrxtKD9WS5fRTHvvPX4hFcv98uqpFVRJtWoL,0.001000000,159.478883454,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,B62qjUBwe5ES1adcV7DsdrYeH97uS7zCVMDYqfHYtJCJc3gCRFWT659,1,CkpZ61BttimXtJ7ZCEixNMTjVwHLzhPFBYhkNaSuPti9918y841zp,0.010100000,2500.000000000,,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,418109,CkpZRDnzDYQUWsvZzLP1uby56tEcTLJ6G79Hbaa4e8SeyLWDMFUFz,0.001000000,159.655631129,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:12:00,316291,3NK5yGaunV1Lnq7zab26BiTGaL39h3PUorkoy1aTgD35Nc1UNZek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,405346,CkpZrSUWJkcc6QenvUAeY6ynpz86QkvkriJ6o7fp4vPtmyTxismUJ,0.001000000,175.339593733,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,392783,CkpYyQraEGurtNkFCHc9PSL1Hy8vJYcJnQVqUSzjeZZr1kg4crYtD,0.001000000,144.644922772,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,381037,CkpZMi4JnPgB51hejj2drKsQgGiSfKZkyVqNKqMYeE19JqDvwK6AK,0.001000000,150.148549198,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,368734,CkpYpXCg3EKRRiXN2b3Q4MoLK1rM6tQMx2wEpqdp5cz7buV62VoDW,0.001000000,133.009393925,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,356524,CkpYin1mwhv8v2WzQgEkkHSBz2sLyikemDY3ipneeiAAXt2ZBoLW5,0.001000000,135.449146160,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,344483,CkpZKy5HePKwzeVxpcWGyDLzWq9R9cDLiz6LcHviet5u46VKs8rrC,0.001000000,149.399822209,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:48:00,290746,3NLNZjguQR9X2tdycuLWouRhiKfymqFvJKw9MWh2KZ7f2GvyjomP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,334040,CkpYtTxqSvu3WTxNpUSWGV4Ta3C8NBsVcoYy81xsxyypKZaTtK798,0.001000000,140.942360415,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:09:00,286415,3NKpZRdvCqKjVcmLvKN8V1o1kycMpsU2jEkuCP8bvhkiA1cseDq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,322295,CkpZanorhXtNP6aAopvki5MJNkzDFVMDMBsrw9BRqg8wkVbo8YP7D,0.001000000,129.890206956,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:27:00,282143,3NLR4Pa5WGWFfYTHQeaC1mqrsRdbrSJ83GB2WtDZzQuDEeENTvzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,310666,CkpYsH5Zj9M37cP1vsz6GAqpqbDAB93zt22X5uGDCepU1SaTLjCpm,0.001000000,162.344219880,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,299179,CkpYfrLViE9YYNrHeHZaKAMpoS3EBE27CWWtTzhzYwJwJsJYEkcvH,0.001000000,150.003779452,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:48:00,273436,3NL2xoJ2WE4c3wQ24f75zYHBC3MZ1iXWakTzAuy2cjGXknZTjE8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,287830,CkpZdkrNoNpZDMJz4URTnyYeNUmNczMApy75LKAVw978VNKsATtJP,0.001000000,139.649164488,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,276631,CkpZjJNRaUr6gDHafFasrM71EicfTGxrCP1cnFtbLz6JPU37PFA5E,0.001000000,125.308485880,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:00:00,264602,3NLEQAWyR11nDMqXfCuHKGX7925xCQfgM5KVkJNc3iBkeJRAx45o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,266328,CkpZ62doJRa1Vzx6BTM21DFazZksxRoEoP9zPgPUu9CpzQkhQ86cA,0.001000000,124.852287288,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:09:00,260256,3NLqjG8s32aM8ZoUnipNw3UBKinvyFpibVqjXDtVuA4pYnhoHfZ4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,1251,CkpZw2NmyydDvoCCobhAw8LmSu1ATogMjePBC2UPLZFTUTn7Sh4y6,0.002000000,1189.500000000,,PAYMENT
2023-06-13 08:33:00,260184,3NKsebFr3fGAdP7QABtYPauw3A9XSMjiWEBigv9mCYNPxzR18vxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,255525,CkpZyy4BjVRctEUykxF73dd5cDphtmiWFSeEJ1jkqyFLsSQCHkswH,0.001000000,144.076459430,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,244895,CkpZj8z44BaM62tHn3RJ4iby51eksdTUUVLzCPSwq2WBHdgqHFDjX,0.001000000,119.698135386,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,107,CkpYr8BUtR5RV6Jr4pwAG3yxJGXvyWV8ZgXzAYwnNE4gAYusLh8ca,0.001037420,0.000801310,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:27:00,251485,3NKkJijoExQAX3KMcky7HGtna99aER1yVAHuZfj7wHD6hvgsW6ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,234379,CkpZnZzaKN1xmsPzyQiYgdL1PShPkbb8nJnDAVJYhLzUD6o4gyFyV,0.001000000,122.512398818,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 12:03:00,249712,3NK9NLw2x25BkCXMGCuShv97weo6SAjoHotf1ofn7w2cMV97UzCU,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,809,CkpaHu66ic8jiBzun7WZr58hBvpGk79yCZFGuQxqw1dSpAPBNSNpZ,0.002000000,908.500000000,,PAYMENT
2023-05-06 07:15:00,249051,3NK4xxBed8VbAoBDJ7kxYpcuNtW5jZ1ZzJfpAXXEWZy2bjM5sP4L,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,780,Ckpa7Zuxg4Nm8FEh58W9e4zwynnxtkwErNDiZYvC6S975iYnuHjGB,0.002000000,1574.500000000,,PAYMENT
2023-04-30 14:57:00,247457,3NLN8NitX921TbxaNXpZ2dng2388cD5ytBAMxGaRcgBz91xLyi23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,224253,CkpYunmA9mdG9jKvn4edte9ErsuY7Sf5ehDtExTa8vD2vrvgt11KR,0.001000000,77.437460661,payout_from_AURO_Epoch_51,PAYMENT
2023-04-12 11:48:00,242193,3NK9268TEFFQDEostVkGjjnnuwsU5pcJ9x7fABodfbQA7Hi5VEBj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,478,Ckpa9sQKub6GgiiK9hbbj67jduNWCyzaHp3ymbAjpyCzAafzZ845G,0.002000000,1339.500000000,,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,418,Ckpa5RLd19Wrs6Q4SMZB2tszMi2iLiQ3P2CvtZNaR3bnR9AZiK5rs,0.002000000,2310.997700000,,PAYMENT
2023-04-03 08:39:00,239536,3NKDY4wd3WAVGXCTLC4UtbLh51T8F5A76zdh7DEmzw7BZ1NVrjbt,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,417,CkpYr9uob8Cdf9LhpLEcemjcmKwdXuF7imfHEvDfv88qTGdMbQUkC,0.002000000,10.000000000,,PAYMENT
2023-03-17 13:54:00,234599,3NLQamkFfB7oT3DrPKCZKqNg3b1dGBVxbRuKKnHCP3rMkQTHRgr4,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFKMdTB2LjzkMuHgEFBWdC1PKx46UtTHgqgb5cs9d8T1YmWuZy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-17 13:42:00,234597,3NKNAWJA399W3rSyrZfuEeXLTkrD75L4xZvxTakKJ7ZQvs22jXsp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,20329,CkpaELS3rxZw4S5cAxr4ozh8RkokB1YUNnhTu5VzcWtWrVsuNSrJq,0.050000000,1810.362840000,,PAYMENT
2023-03-17 13:42:00,234597,3NKNAWJA399W3rSyrZfuEeXLTkrD75L4xZvxTakKJ7ZQvs22jXsp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,13074,CkpZUNSFL6vdws6Yz8yefjjUNSKHhLP1vopNwCvq69bwTL1mzP8uM,0.050000000,7061.343538900,,PAYMENT
2023-03-17 13:42:00,234597,3NKNAWJA399W3rSyrZfuEeXLTkrD75L4xZvxTakKJ7ZQvs22jXsp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,13073,CkpaDVkQjy8BKb92fYiqYfdgt3vPLybQ7epYytqi3DCgVWdzeYYT6,0.050000000,1709.643185700,,PAYMENT
2023-03-17 13:27:00,234595,3NKLw97iE79n2nDQtuCdTMT4UkgGjHzckPUVptGyAjgkmJnSTYHi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrrH9aqU5WsctSBMickEVjYQbNcG5DZaVETQGhhGCxoe4Qjdxexa,20328,CkpYszSC64sqhz1rVYH9tTA1GgkeoxJrZzwSqDRrdxhuPJWQz6qF8,0.050000000,2.950000000,,PAYMENT
