Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,99479,CkpZBAWT6hJtnFLv2JFAfNKFDbh5mwqvFyVm6uhxdySVhePfwA4kL,0.001000000,5.710895246,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,97224,CkpYYVHYQ88SohpwSEDtL8XVjsai8ymzTDtVsxw5kBcHrTPWSQzya,0.001000000,6.891158287,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,94983,CkpZok2yrxpDYX3iApNrHBpc6StDT252fZevfb9hhFYDd5CSqaR8c,0.001000000,5.596067674,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,92743,CkpYmd3sMgHHaTbAHSpypFcCWf6bLKCVm3izGBLLho2jPtMGuNQb8,0.001000000,6.456525063,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,90524,CkpYQnDAvNFCQb8fv1a8rzVT29ioGY5gXpBDeFebnKdhHTpGSuZVP,0.001000000,6.896189950,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,88258,CkpZnci8mLMUqsGdbiyYDu36s6axEDoPMS2SqcdaD7rxoU18qT465,0.001000000,5.808145103,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,85980,CkpaJ236JS8oX3EoHJiDrFdHxqfLbck4nJVfK4kEFo3K3mjJo9HKD,0.001000000,6.105043254,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,83707,CkpYUVkuuf3gk9CMmhz89Kd9hz6yYvmGRXesFEdSTaYD6L3UYo7mm,0.001000000,7.890567907,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,81471,CkpZFWZEgv1giLazwFX6RtsoHgeTsAKjxprXANFkFHBU3xwu4Sf2p,0.001000000,6.796649829,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:42:00,282656,3NL8we3g1i6jecQNtEesCDBL4jnoa3YdGCU4XeHbtSqRoX2CGKhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,79241,CkpZMhzE8a3VmDZGAXNhBots8hhFmn9PPP1RxCzmREoKGFGhh4aJJ,0.001000000,7.401976697,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,77020,CkpYV4UUbwMzMY4uJSUZtNQuMiACQvLLpmwfzamxjRNjpgTC5HT8M,0.001000000,6.630123747,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,74791,CkpZcNRNz2DNU5VqizX7eg3gVFoqCncuUP2Ws8mxSXzbrfyoq1R3x,0.001000000,7.822206673,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:48:00,268948,3NKJs9mKVd9kqqSCKSZQAWPzud6SQU3mfK5FeE4UxrwU446JHWTt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,72582,CkpZb9hgRKXnN56rYwoZTv1Yjc65euFbaKphwHrHoKPfdSErjp1JJ,0.001000000,7.648390704,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:18:00,264997,3NLEbJkQuJHAy4qJzrtGD2wzqhie62frhsAxuDwoJuym9BBm5cXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,70388,CkpZWa8rpU1tqz7CDKsuFTFjfdJ39GRcKRdnZdKtBnR73AZkQBWCu,0.001000000,7.780975885,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:18:00,260733,3NL6FCfmj1arUdmddpuf8WAg83hwYsUQVVm3QYVB5S54HMAgQfHi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,68226,CkpYu1VQTw9vgrjntBwQtL6rPVadC52GTk4ae9PdovjdaRoCnHL72,0.001000000,7.724997551,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,66077,CkpaJNKvfhu6kTowzbuXRf11FhPLANGZMew2FnRdiBANd7bSYgyqe,0.001000000,7.833220608,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,63980,CkpZfT5F7MG7fqkSQPK43J9KhSdEiCaBbcjLeSxZvXuWMFn2Q6SMs,0.001000000,5.746022357,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,61873,CkpYwZ48fAGEzAu9ok3RtnGdibUUnDwsZoiV3g7XQVNpxffgYJfJN,0.001000000,7.468333386,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,59815,Ckpa5kZ7BLy9oURWJgXbsSbMCU2R9cxxTJakJvxuKgDucLbk6dPJM,0.001100000,6.641788777,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,57786,CkpZnVDLfe97o6cecRGZ4h9PnxPWipVKpEfXhvkAK5uj5bfVCzH5a,0.001000000,7.727743294,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,55776,CkpYWWQWdJaptv4XA9CX4hFyfqkvBYiprzwjogo5cs5B8KuRnQmnw,0.001000000,6.957117912,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,53798,CkpZrSEQ2qigYqkTKMnDsnM3uaUZHqZf5D85qUsXuvwh4goxJP2o4,0.001000000,7.197285790,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,51828,CkpaG2mTBECcr9otjoiMsz579NCAms3MtH5dRPKh9n62ZkNpACby1,0.001000000,4.989008187,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:45:00,221231,3NK7L7MY9VrBSBwpQ64rF22HzDiazyCqdoWCMrNicjtqc1s8JSUE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,49849,CkpZMsYN4fs8EP29Bv8CvD5UVNMU9RQhwnptsWK4cBooxwWzypYqR,0.001000000,6.149279918,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,47859,CkpZeJs2eycuRZuaBjGkd9DztKeixv4WAE9yWUpcgnTqHeSHBwF5Y,0.001000000,7.186725632,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,45880,CkpZYxe6TxswfGj46UK3wmkddFVEqXukXsWzbTduw2pYL2ReX6ZAs,0.001000000,8.786000100,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,44018,CkpZR2kCNxHdTyJAy1fe829qiX3vU45af72qd3Ra8Xco3zHBm4CZL,0.001000000,6.596412593,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:48:00,203163,3NKfdovTM4YhVtXxbUUA6BMJV6AtXwcZaP8y5XQ62pz5vxCfhajE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,42151,CkpaFLdb3Quh7L1aiEFUSTF8TaEBYTTTDpz7zd7piiJf1hTKhGMzx,0.001000000,7.993067051,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:54:00,198913,3NK4k9AfTXwW7QBNTofupWY2MvmcXc2hDZ2CMHiTCvz3hTg42uz8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,40378,CkpaD4koithHZL1uxoaL8x49pdoviZVt8MasBRjShZpk3W33cvdsC,0.001000000,4.744390473,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,38556,CkpYViBFznSD9ZkzWkWmW4KJS1BgknESiLmyXUbbg6tGWD2bsKhYG,0.001000000,6.793221127,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,36753,Ckpa6TAnUyth7uMeVtK9K4waRGiyvMg1GK5xMwDkF3z5MU8uC5wLu,0.001000000,7.549953147,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,34990,CkpZ2FEeFvN5GWkYcVxsWCyQGzve5VXRf15xVKuX8zH251uDEPYZ1,0.001000000,5.419431434,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,33253,CkpYjRfN3oevz8tP7i1gWFtsbWMMSiWoynAJfkYTkdTPJaApg4ztS,0.001000000,6.199126915,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,31531,CkpZR2sSUo4qDsHBxL876vHRnQcaYUZ6YimacdbymvKikhJei79Zz,0.001000000,5.042317031,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:42:00,169692,3NKS4M5nmNzzDVb6JyjYXcUr6bGWRouKwLwde64vxETx3Ecf5Git,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,29825,CkpZBSNUni5g545TdiVzBpFttgmDJkVXhf63LxxJBj7yxqhbUurhP,0.001000000,5.363021035,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,28144,Ckpa5SsUQBbBYRyqjNr2PqMXFEkYqya3qJLgEedEFNbuHkS1QqbSB,0.001000000,4.328955698,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:12:00,160180,3NKmPKtC5BbF32qnViVZR2vu5rjHCZHBXMHLUSa9wVdjuG42tR3a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,26508,CkpZeJsPSkCGsdAYtFTQARFyKRE8TDvqXo6K77KYDY7W9ANMVMqGZ,0.001000000,7.614035593,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,467,CkpZZPRyvBZnF1gWeNAySh7FNzPVPKGcQnUekiqzotMdUstAoAPeX,0.001059900,0.000709370,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,24850,CkpZxEpqFmKkv4YsZ7NEGd1H87mryN3mzGXkfUkij5Gs6YrEhU61W,0.001000000,5.472804200,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:06:00,150871,3NLd7YAErDdDt657Ef2ncBq8KKkCvXdY7mBc5ukpat5SXZKZkTKL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,23216,CkpZpJcuhdgCnLavYAD1unmvSYHJx4ZBNrbqxHmSv9a23ng8omYw5,0.001000000,4.254547116,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:33:00,146806,3NKhCTfEQm9e8s6oeEbdhSEzRhh77vppmoPyuhFiwjdFNY3K9LVK,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,124,CkpYzAGc76V93rkZoc4jSsTmXMePcZ9e4dRKjuzrV2qYKv6yUmLtB,0.001071860,0.000358100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:15:00,145777,3NKDk8UHKNEZptS6poJKGyMJuWiVL2XTHgnBCiSgSQp3PpiWC5yM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,21584,CkpZUWcfwFTqhd38ksr1bnRJP6oFxx7y8VsQHb2hVZRxYmop4Azk9,0.001000000,5.796906846,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 15:24:00,143001,3NKwvNhhmTUmWAi1ERqFnAA9CSpH3YoeL44teqrrvf4ktuee4PHc,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qkiXhTuFsWcq3a3J9A7mz9HALKK6owztZFMrHJHSgxncwDrPE3Rk,70,CkpaGaZCKoN4hXMMnu4BHWS7U3FYjXbTHBS2w9eTnwsk4s7vqvNCU,0.001061620,0.000183070,airdrop-mina.org - Airdrop #5,PAYMENT
