Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,42393,CkpYQ6heBbgSokMPxmEZdqKfQWMJfjzBTYAhJnBnqQ19Nqj2SDjJU,0.003000000,7.323031650,WeStake.Club payout #56,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,41231,CkpZAFk4iCD8qspZQTHnRxmVKrLnQsAzNWJ7oAF1sKH4baar8xLWj,0.003000000,7.371561490,WeStake.Club payout #55,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,40244,CkpZiHY3RtxniSowWq6cJvn1AazqPuf1fjXudXrZTKD1VYRfvmuwG,0.003000000,5.780873660,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,39138,CkpZaAoy3UKDn2iJWCVHYE8HgQd3FUYawrDhA13BVCU5WTG2kULyT,0.003000000,7.030470520,WeStake.Club payout #53,PAYMENT
2023-05-20 00:30:00,253005,3NLDATfF2FqfZqgKR844kSs7cAvk9yJeuYTUB5oXhyydgFSkDEqC,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,579,CkpZ8tqZN6hJbJybGLr8Q6Fr2dZ7qpG53r2sqM2H6YBeEqU7Bof9M,0.001083670,0.000876870,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,38009,CkpZLrBmQsi6317CDSvqpv3vpZfDqvFbFbobJQihK3qPyKLY8CoPp,0.003000000,7.625690310,WeStake.Club payout #52,PAYMENT
2023-04-30 13:06:00,247436,3NKjBem9EfvmGvirfZL83ysJJCJvbRPWQXwFk3cFzi6fCei5KQU8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,36878,CkpZPrjchVVstdcWmMChGT1pmQyCWXx2VzH6nsQYx5ckyr8g3iTCr,0.003000000,7.065091460,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,35786,CkpZewRWAtb3JhmCS1CAR2iTLx95DEmyfgVFhm3yZBX38Rj6C1vjs,0.003000000,6.997601020,WeStake.Club payout #50,PAYMENT
2023-03-31 19:15:00,238797,3NLXa1och7ETH7oDpdfwtGs851pv4XXAEZYGfTRQropS5g2sWDpY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,34687,CkpYVdeJwwVk89d3gt3aPeW2PxNPSSmGqeiP9Pwrykj9xbGbVAHRZ,0.003000000,7.742393050,WeStake.Club payout #49,PAYMENT
2023-03-16 21:39:00,234417,3NLdeUvnLkTDdnBWAAu3PgfQavqzvwN5tsEo27hWLQ7nys8uWpPT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,33588,CkpZd9aMu42pY5Ch9cDG48pebmEmSS54hxrNq1HhtdrwHuag5smur,0.003000000,8.992192090,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,32527,Ckpa389eSYStgZZsVXfF1Df3LmGepHGm7KaaqYPqMum3nUDZfC5Sv,0.003000000,6.100927590,WeStake.Club payout #47,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,31503,CkpYSfh2bYjDwaTJK8LyXDFpaM8cTWxmM3z69rXmWYXaxg27WL4mR,0.003000000,6.382529490,WeStake.Club payout #46,PAYMENT
2023-02-01 00:45:00,221310,3NKZCzEWTtsn6Z7V8dGBAxEsBV3jexZjTxBTGSWkUZTwEH6QWBJ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,30301,CkpaDxEkLrYVF2rxFZSk4s1UTjQZEJMsR7ev3vw2MhNjnjYuq8J51,0.003000000,11.246221770,WeStake.Club payout #45,PAYMENT
2023-01-17 16:18:00,217019,3NLnTJCvcEAD6jvWgCAZxWE1vTrPFDw82j8CdAGWevdXFnzfS2pN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,29310,CkpZ8CisD1LZne8p1ZQ64QxnGFdRBqdWJBDmhGxjeBm3mfpTgBy5W,0.003000000,12.876588170,WeStake.Club payout #44,PAYMENT
2023-01-02 13:09:00,212576,3NK85MHFgP4fKRyt5q2THQccbmMAQzvhq4XLzSgznMXqEowwr8yr,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,B62qkxHHMT9VwgUxgTrZNUDM5UFxAenv4YqX7kAWg6zyg8ojY14xUTS,5,CkpZPHnJU2J3AeudaocVPro2mbRngKxPnbDhSLq5fdPfZ2VxGk4S3,0.200100000,500.000000000,,PAYMENT
2023-01-02 11:09:00,212553,3NKfuTBsUcLW2xCZFJVkBd1ZChTCEx82ioBsRpBcnWYUTctoQtDV,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,B62qkxHHMT9VwgUxgTrZNUDM5UFxAenv4YqX7kAWg6zyg8ojY14xUTS,4,Ckpa3pkitrgDwS6P3FiQgu6eRqKUMj5uJnA7z9Xp4vj8ot9ubR6Gx,0.200100000,500.000000000,,PAYMENT
2023-01-02 09:42:00,212538,3NKJVTYQTcKdJw9fWeYsejcroN3BoPi3HfMNsjfAx66Xv36CMMf2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,28029,CkpaKNiAuZ9ecLb361iiiAxz34UeMmoyAkEiRDK8fU6xdGkz8NnMJ,0.003000000,32.108799300,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,26971,CkpZyLywJGBnmEJsEpLCfQaADRUDWaiHQQLrrVhKXa7Uk4p44tUE2,0.003000000,43.894361280,WeStake.Club payout #42,PAYMENT
2022-12-14 11:54:00,206807,3NK6kJjJ6Mk7142qiWJGHYKfHCMwpNXksSaScTE9H5j7WiswXy6Q,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,B62qkxHHMT9VwgUxgTrZNUDM5UFxAenv4YqX7kAWg6zyg8ojY14xUTS,3,CkpZogg4uwjRGq2dd9ChUehSM9Qm2VAvp9AHgA8sh4UYSoiQyCACM,0.200100000,794.000000000,,PAYMENT
2022-12-02 05:57:00,203119,3NKpUmVk7D5MrervpyHivHuHSSaJfnggJnDe1jzhMeB86aGQfDvi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,25928,CkpYiH9kd93XhxrWgQCzqQp87wSSv6bS8Xih2j6PqyJFBJYnsDdZx,0.003000000,48.097165270,WeStake.Club payout #41,PAYMENT
2022-12-01 17:03:00,202952,3NL1tw4CoVA1shpc7UYw7eMRpeJQb8uwYoVU7UGBBC6Wwo9PjNYa,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,B62qkxHHMT9VwgUxgTrZNUDM5UFxAenv4YqX7kAWg6zyg8ojY14xUTS,2,CkpYTDEYC9kYeTQaKTadzxVGWETQTCirk5uWgbLkQfuJCFf6tYc9Z,0.200100000,1300.000000000,,PAYMENT
2022-11-27 08:36:00,201608,3NLCYj5XQzJqKsYAa6vaSwy4BguVL3HmNFf3pUkmcCfySkiYgjug,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,B62qkxHHMT9VwgUxgTrZNUDM5UFxAenv4YqX7kAWg6zyg8ojY14xUTS,1,CkpYor4oCk3xXJA4W9qjCrZ2dvYKQJqUe77GyZ7GKfZnb9au9Kqqu,0.200100000,1800.000000000,,PAYMENT
2022-11-18 14:45:00,198819,3NKwhHcDfoTdfksaqugMoiCDSivzhbJPwc36Kr7r8jhrX9JbQPbw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,24987,CkpYUHH5urrSZNFqqR7uqx9gKnS9dicoH5x7CGLCZESL4Qkk5dNua,0.003000000,36.533400190,WeStake.Club payout #40,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,64,CkpaLKE5oe45TyjFhsA28U6cPRGvSgXpUBVWbeBgWW4X2mZtzCHJt,0.001073800,0.000101420,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:00:00,193867,3NKTioEJX6d8xQbKihBEuWTb8R2S2k452yAPJJcswgwKz4E1orRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,23921,CkpaFLxmyk5Yh13FMMkGtJtE1RB6oAegddF9U5EgZU7FyZCZnihtY,0.003000000,55.935348430,WeStake.Club payout #39,PAYMENT
2022-10-19 21:15:00,189426,3NKsyd6HNVbibF9oLCHmdxvPBTXRwPyswLuKbjwdxq4L3QSu9BcL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,22965,CkpaFyN6RcAA6T1U5Fi4XAj6MsBKVC6JtzaXc7kAcQVEVeghQAh5g,0.003000000,36.811978870,WeStake.Club payout #38,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,21983,CkpZqs7Jg9beHFCBj8ak3RAYWGwQZcqh1zuH1e8skUFu8NirqAhFV,0.003000000,42.135618290,WeStake.Club payout #37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,21008,CkpZ9x87jyatXQ2eP3gvummpzXv4Z7mcA81cLVC3jHEJ7ygvEmHxu,0.003000000,43.126128110,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,20041,CkpZFdPzrcG9f1dhU89k5grNTktNLQX79dKHydqjVQL7NhgQSGbtT,0.003000000,45.009324300,WeStake.Club payout #35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,19076,CkpaFa1zbK3kXbPggGAoNNCQwbKj7Znrwk8xDtbAfGRwLaEsPhbFC,0.003000000,43.844198520,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,18141,CkpZk4QA6gT5JP8YTSRdkBgtg31iBWJYtSQteMjumcdvhdwEArTkc,0.003000000,39.816217840,WeStake.Club payout #33,PAYMENT
2022-08-01 00:15:00,163515,3NKpX2pRXSFXcvqNnvsTmAomjeJjkmLHSEfUuHag6xTMjBNu62Ep,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,685,CkpYQSQyUnpSnCLzg428iLnWKG7Geep5RyMvo6juyZd1S8HKF7vmq,0.001012400,0.000223260,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-26 21:51:00,151946,3NLAztYeEgLCtE5pp7wqbNhn6XqcqXr8DzuWkeP2rudAXCB7sdpj,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZfv459Kvb133CSLgiswQhHN9gVh9saAA35TqrzX87qmSN3iuEm,0.200100000,0.000000000,,STAKE_DELEGATION
2022-06-24 03:00:00,151020,3NLufafmhqyVxHM1kKo1tydQ7iVouxsSXBUbY9ogjLFsqNTzuzqS,B62qrnLPoK3bsQvrCM5mFH5SkkaaGBhYabSKb7zUdvDY2F5nb46HtWS,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,7,CkpZZ9n2gSuekdEZ5w437j9HTf2Vd1vMPoSLdTPnyo7iMeHiHuwDB,0.020000000,5500.000000000,,PAYMENT
2022-06-12 15:00:00,147245,3NKWAxsc7zBt7mCLGGJK1CBjtmBjsD8sLsJu1ywzAUz2DtkwrztM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSTz4ph6ZefUUpcq85p6PgtWCRWe2xq2jadSfyaT6bSwMBpD4Mg,65165,CkpZk16dH7xZUDvi6DGibRGStKSQMd1QsZdAXQDjuvGCXCg4Aph41,0.015000000,4.500000000,,PAYMENT
