Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 11:27:00,326047,3NLPR1d8SphE4FYcLZSptLZxK273rZkenRbwGfSBukqS6TrS7rfL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,42094,CkpZ7j8wBN5akbUoSNUkzwBgNytgr8GYjnJksU6h8ZUwYGqC88Dot,0.200000000,92.953417900,,PAYMENT
2024-01-30 08:48:00,326016,3NLhaEnrvpoun3WoYpyeENCrtrgSKB2CJEXuSCGgfrqSZGA24XBh,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,B62qjwZc8Fi3qcyEATBoSfWKcHd33dzv6jjKpfah8iStLW12JcrhK4o,8,Ckpa8ogqzaXTAfZKhXCdNgs5bih1wKBafHmG8aG53eMcAF59boM13,0.200100000,1000.000000000,,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,433760,CkpZJ83wHUhwyk3b1R9sMDMBY2qjQc1mEjuC3i8JrRndBKT7AQaSy,0.001000000,12.298402567,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,420834,CkpZVkddnAH9GVN7Msnh8hogcBfh3jzoZCSH6fXBjG8JLqbEfhu6f,0.001000000,12.312034174,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:42:00,316851,3NKaFsiHs7wJ3QXifjkdmMPituL9GiV9kEmApHqwMhDo7knpAiNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,408066,CkpZN1fZWTdGjHwooGQUA4fK6zvwVZe2voQMDGJLjUMaCTqqGGX2B,0.001000000,13.521526956,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:36:00,312467,3NLgRsG16Ewue1kNegj9gMjfTojPHm81KKarprbKogczuQeQDwMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,395433,CkpZcBraicxyC7ciNkfrXxdLrfHdQieuWMDMNSk5CgtFHPnPoLSrH,0.001000000,11.154277897,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,383576,CkpYo2kkp4eaJXCvWFYAhWHuc4aZ8auDFJ8GWC4VVjafrSFSVs9Dt,0.001000000,11.578283949,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,371439,CkpZFDFnz4vAZeP5Ls9B7PYgYwqJrsJmypAd1sArJhzk1LVyNYLxj,0.001000000,10.283250628,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,359184,CkpYaNvdArQcEAjTLeu8c3dF1vvBDCjPUNFudXszD8LB4pNUqbrmz,0.001000000,10.497818103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:12:00,295474,3NLPDPsEKh3o3avvwyH5ChcT3jiPW8PyzBxKU8iKD3UbGp6qxsX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,348009,CkpaH8MTwNvnPGeuPvMnU7c7ArU6UBuTKbFgmCXBavqRbFZb5eSyH,0.001000000,7.649560369,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,337504,CkpZMiChgTmSYPWW28ovDQ6NHsYoNqDzsKPnG4LFZq6aehLLNXm19,0.001000000,7.216560388,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:24:00,286982,3NK7pnBPkAJY9E1it7dJYTpxwFr716cip2wVH2KzPnTGyDaQ2Uxg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,13158,CkpYdv27qAAt2CFsBywPDRFfbsFHnGEw8QK5xSeVek7BKnbXqipnK,0.100000000,505.312077300,,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,325742,CkpZ33Yxi5G3ZYcyGtHg5HRJHEuJ5DAznA2Y3E8VibUjxNDTSYNKW,0.001000000,6.650756987,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,314056,CkpZxbJrHpLqctyH7YMwLkHBxLpWwHGcxXzdZapDX5ALYGodzWCwM,0.001000000,8.307176982,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,302531,CkpYSUTcdGKZedNBpXL5FJ2cWLtPZVWZYDgbAwGg8RRQQiQq2QqoQ,0.001000000,7.667333574,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:12:00,273762,3NKP4Au55fW92TcATGxmGLphVQRWwhBPtpsQ66PdSd2Jm8tYPFdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,290969,Ckpa94wXHUzL88zp1GX5AJvp5r26Q5fZdi9uewNqRtFeEHkFv15FF,0.001000000,7.760952952,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:42:00,269260,3NLwmNJ1qWZXX63jn1ASgC8Esdn6nMcuCUnzWiiY8MHgmy6YZmc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,279705,Ckpa3Gi54Hr4nPoJSTiKqpQbnRMscQRmVT4Yv1AkcQjavpMMHZCHi,0.001000000,7.445995370,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:39:00,265797,3NKw3WT9AY8zTajVoMFvx7HCwFKiJCd6hg6FMKdjVhgJWy1Pqi7u,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,B62qnaHhLqoeFaeQqxm7BTwuJfdCDrs1ieA9zan7EJtjtuCwpqutpfb,7,CkpZMekXcJefV4duFko3mYwsnKPfgsLuUjUySfmorZbndRQFE7PER,0.010100000,83.000000000,,PAYMENT
2023-06-30 16:42:00,265278,3NKvMr2K5BptreTcS8wjDuYmoyuLAFkU5fhpY5ftkodZ4yVeYiAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,269299,CkpZueTCKex1dTJDard8hYDqivDV4zuwvTEDh3Uf7tjEY88hEhh3b,0.001000000,7.410044550,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,258483,CkpYagT43abPkhxagsHa7P8JhS6cGZ61vnzv3xbfkGwGXWmNrkJWp,0.001000000,8.541004597,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:03:00,256321,3NLSBGyZrJmMjMoyaGUEq5QwjvHgDwwx29m1MAvaGMTDdDFcG9De,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,247764,CkpZDdmwuHPaRrmwFs9nXVA8cVM5H5h7fudFXyFm3c9bPXyUjh89F,0.001000000,8.311489092,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,593,Ckpa6jmJwd65JJncU8NCP7uiwNFfme7RRDbjuBwVBtpDCjkyQwQRk,0.001098970,0.000720470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,237193,CkpZFe1S57Luk9i5AzDYuXugi2XZLmAxpA9punkMiHcbUc4yFgFfU,0.001000000,8.437305598,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:18:00,247878,3NLtybmQp9AVShSBUTu8MxznTVtXN9XGLrfytFKDja96U8oJ98wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,226860,CkpYofxtAMjXXnQdgnVFJne2oeCdXdHnHCaU73h4pE6gatB8vqjo3,0.001000000,7.125175800,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:24:00,243164,3NL4kJ1XN96WniXS5i9M3MCWjhnV2YqneSHAXCpsttWsvUwLbV4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,216810,CkpZdDt1msH8YVeTLFeFQJMGuATfTzgyW7NPbajuNgQ4xh47f3PKE,0.001000000,8.091714284,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,207034,CkpZaGsPipR7D6bmAYKHSYppA7jQuuZSrxyURMy1HqGNwUAte7zPa,0.001000000,7.165632226,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:48:00,234632,3NKkWhgMCHbLoqDB7ay62k19iEBLo73q3CAV3Aa2YDvyr3yFS8N2,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,B62qnaHhLqoeFaeQqxm7BTwuJfdCDrs1ieA9zan7EJtjtuCwpqutpfb,6,CkpaEetZRYRcuNvDW8UM1whKEZMbxiTxeSYZSE9EYK7ejXLwA99fU,0.010100000,30.000000000,,PAYMENT
2023-03-16 22:27:00,234426,3NKuC1q63oY1fUTK1GpZ3FhuihZmFCRF86tjeZQ5baLcg6VP5GKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,197653,CkpYei4BBFFvimGEBAJCaohBcWexXVHQCd2NFvxNuHUUBAW4wBfE7,0.001000000,8.513407365,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:21:00,230179,3NKTAFByrR5UzK8jsVha732J7RRsi5vMz3xMExpL6j86h3yEPDNg,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,B62qnaHhLqoeFaeQqxm7BTwuJfdCDrs1ieA9zan7EJtjtuCwpqutpfb,5,CkpYXMQgkN8eDz9xRrTcAMAeeoRYgfB2hhH5LuD94mAWVSfapWaJo,0.010100000,15.000000000,,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,188633,CkpZkBKdAXtdgrzcHFkFSeZLYmNwDKoxpNbQpiVCQXQ7Yc9npAuEh,0.001000000,7.637995348,payout_from_AURO_Epoch_47,PAYMENT
2023-02-25 16:30:00,228657,3NKDgnfVdceYSXYTfXZKJCU8RqsQNgzcfkAzaw3C9hzVr2gC5qMa,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,B62qnaHhLqoeFaeQqxm7BTwuJfdCDrs1ieA9zan7EJtjtuCwpqutpfb,4,CkpYvFLYzbgzTimvwrcthNEnupjYkZ7TFqmrqLnddYMTAcHoW9nzi,0.010100000,10.000000000,,PAYMENT
2023-02-12 00:06:00,224564,3NLC8rg9ha3PdJePq793f7Cfzyoxm1AWxdPJPydv46r2PaP3BS6B,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,B62qnaHhLqoeFaeQqxm7BTwuJfdCDrs1ieA9zan7EJtjtuCwpqutpfb,3,Ckpa8DSFzrShwrMPZEp8fNsdrGZMQgoHzDjyd8HnK7wrQ3nsHKYQE,0.010100000,60.000000000,,PAYMENT
2023-02-11 12:45:00,224412,3NL6V5uwjat3tRHMyizYss2DtivPryPzkfDcfhupVJG5AA8Vdngr,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,B62qnaHhLqoeFaeQqxm7BTwuJfdCDrs1ieA9zan7EJtjtuCwpqutpfb,2,CkpZAMx8VDHh2m6kWXnynfYy8mqtFE7NqjuLkG8bQdRmLWdZYJYwC,0.010100000,100.000000000,,PAYMENT
2023-02-07 20:33:00,223319,3NL9ofXTyg11v3k5GvNoG9iWuJFY2D2qH7sWr2qEBteehedc7JhU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,12601,CkpZUEmdJnxP2eZVjQXMzYSP7uLZpQis1ME1kJsLoi3PgPpjjQkYg,0.002000000,184.184200000,Paribu,PAYMENT
2023-01-21 02:42:00,218035,3NKNByTxCCzMXwESAvUjYsNrREiP1H6KECUt8NMTJN24hhcNjWFM,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYqR6R2qNXyLzsxvRUezy6fiaV672j1kDiBk4wJKwnhJYsvHUU9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-21 02:33:00,218033,3NLKWtyWRtZ7wYAPmM7B5pSCCpWAJv48b2w8j5WHTmjfrSUr19Kn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,640,CkpZR4kdG1AmRdVEnBE3gNWBW2EHe9kXFwCrnv5VvzDhHqdCE4ZV5,0.010100000,988.514660000,,PAYMENT
2023-01-20 21:00:00,217953,3NLwFxnHexu8kfsL5TbKz3WAqMiVGMQr5TPiVdvEtJ83WnUPTkrW,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,B62qkw1FLggwEyAu4dGyYXGj5q5P3f42x21hF7xrresigMMV9ysaF8o,0,CkpYREgBXRixNNo5pSQs9ry7CdcA6FJmfL6rmnyJrCPPLCYrsWKFU,0.010100000,1.489900000,,PAYMENT
2023-01-20 20:54:00,217952,3NKyAUZjVN3BJi9y2fcbSdgUFTjjsoAec8j3K9vBiVnTMX8XgzwR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qooQxrMNpNJqfZUi5VX3BxdA6Nf5QiJKb78yWTC3uLejcpBCzyV3,583,CkpYvGgfLuGWMypNgjYosUsVKQbSpthB372mMcKuaW2ikTAPkoHbp,0.100000000,2.500000000,,PAYMENT
