Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-26 20:33:00,151927,3NKDZrL14qiS99KT7CudzABDqVCjo1bAYkncdtSMCRWVNHGnfZmN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,236627,CkpYWhPuP3Ldinz3rRF7tQTiQ5Hty9HxFwE4cDqyHpNs6Vu6o2R5G,0.005000000,0.399116518,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:18:00,150612,3NKvYParVbd9pEdfbKnJeqAvPBu4WQ5b2PsvrQk5XkKkFqzz9oi4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,233390,CkpZd6saee7XcDmSjLs5YsVgwKwksr1MrhNzNN93LjwR5sY24AHtZ,0.005000000,0.204431464,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-07 19:51:00,145712,3NLSNb6bZPy1bM5bAj2SYJHWprYKwKnMwqXhC6fb3CQsEV6wKAgd,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,B62qj6H8cyDuQJJZF3rQnRJzPcbLe73jbzuWsWxdfvJbvwtrkxXRHBL,2,CkpYb2kkwyNU1NF2qNwHL2GdoPocXY91pVBGAQUkzbXY16v8f2ME3,0.010100000,154.764637195,,PAYMENT
2022-06-05 22:03:00,145109,3NKy3umrr8ZYivRYgK8e9YTdTLq4SJfzzJhxvnACa1Svw92Ks8Zg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,216383,CkpYtmyUS8TDE5eJ83uSH2S2Se3TodYMR4QXkxwAPGgZs5xSx985M,0.005000000,0.452571918,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:12:00,143723,3NLX8rNWhXCA3xbXeMFoDaPJQeWGqndWvtB1Gchws66fFxwS3icq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,213211,CkpYuJVH6jpADjBqdzRtuyJKNZXXE8GyGdqHSJHK4b2bWx4NmsVA3,0.005000000,0.266706296,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:00:00,142736,3NLmyZAPUycLbyShFqF1jazECi9YT3R4rL7bUkfNrKeEqK5Uj5fU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,209870,CkpYXLLB7VS63qKBC5UenSt99yViLyW1GpMHnfRhmuMMTvjvW71M7,0.005000000,0.396074340,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-27 18:33:00,142082,3NKZCrJUpfGxdfrCjmkRNXGxdukDViMmzyphYuKRemvNDxPZwwAa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,62773,CkpZMHkMwnhYzM7xedfKMHvpyBiCNNbdedKdQAqAKiAEmwFv5Y7LG,0.010000000,153.306191600,,PAYMENT
2022-05-25 23:30:00,141501,3NLZvMvBMaKGK1Kh9dhk5y4w4S7WypKWCsAA9wjVKfYPfLNqbfBS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,206589,CkpaAo3imhuKnU1XJGxNso2xBEFccth3bd4pSqv5h7NUSg5qJNNFi,0.005000000,0.353193041,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-11 14:54:00,136744,3NKBqiut3ptPNMBBUNxLfa1gGay9HRj8epneUzqU3anJfex2XAic,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,B62qj6H8cyDuQJJZF3rQnRJzPcbLe73jbzuWsWxdfvJbvwtrkxXRHBL,1,CkpYvHbZ2duu8ocRdaLCMppDPs3rMdnp636DWbYPTbqNkcYxtYimB,0.010100000,180.810191600,,PAYMENT
2022-05-04 19:30:00,134555,3NK6DwaQNq1U5dAbrZbAJSzw1o9Je6r2fTpo17CMyQZuDtPWhR71,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,57920,CkpZVJ7egnixKwcDfpJwZACJcdbS8ypnkscwhYRX6xDH7KLsfEfDA,0.001000000,37.561900000,,PAYMENT
2022-04-28 18:09:00,132573,3NLpNuiurxNUHyrE6Tk7QUhfoDJuBmQVQ4pdhVD3RGjRPc7NTqhr,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZphjBB3X9UXJwtubm5VvjJxPfYiAR2ozzz4BLYdFuvU7UiH8Hp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-28 18:03:00,132571,3NLMbk1F8bAjwyL6HMGff8qPvmGJW4PMz7Rd4xYkKgNgUFT5NTqt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,56929,CkpYwR4vYMU1pQZJzexeQkZwqzm6j9gG1hhT48SSrLi67GBRjaZFY,0.001000000,137.768491600,,PAYMENT
2022-04-26 19:39:00,131933,3NLUEtwEUFFDrhyX37hWNFgHFFfYNuwxq7J7C99qQxUgbxj97c44,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmCgThuGeweAmZucqzrBPNXH9YLS5HzdUVvFAJzhgK6P58aK9PbC,56625,CkpZhKEZRZdZAr9HLxNSHC6xwzt8UanGxqR3YJ2V18JQbBBRsysvt,0.020000000,6.500000000,,PAYMENT
