Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,332775,CkpZAhaRR8b1VcCjtM3yZQ1WtUMpAPbtiT9PubQnFSrYk52nhL8df,0.001000000,0.014696409,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:42:00,283905,3NLN3kydXgRnE7EEzohYDoVLfbAfqFSVGExosbpp2bg6fouYyru5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,321684,CkpYv7wjh8i2F8PR9xn6Tqey29rT4Av8Nxa9eQbssD5iuc1e1A9px,0.001000000,0.009061347,payout_from_AURO_Epoch_59,PAYMENT
2023-07-30 13:39:00,274104,3NLxPQBvccDU5Ux1qTY6XE86JxuF7U3M9CKshiEfQf6DyoWYtaAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,294047,CkpZBLxTpcN14xqadDfK9BRpU5ZDK4f98psowMv74dFwjioNjJRZk,0.001000000,1.083854660,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:39:00,269580,3NKKNVWvgavBnyhN8PeDpFXdU8Vo1wvkw9yvyWshMeH9cup1o7Gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,282730,CkpZAjhAW7BVUXSD8S1bLUZVwrEFbNzo8HYRwDS8yBeb9pYgU9W2z,0.001000000,1.039869319,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 07:00:00,268389,3NLga14vdovGKoTYy5o7cGuzcfqBVVvaUmWpXFnabbZnGQnnVBKf,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,B62qnK1v6kiUQJ1CCkfg3mMveD6YhtbtWMDm4yC4mFUuaZYZfqLi42h,2,CkpYRR2f7akgyyFrCMjSb2xt1TExFnjHntFoUcA43nACvTLLLQqHb,0.200100000,143.486971617,Transfer ,PAYMENT
2023-07-01 19:30:00,265605,3NKbwgkye8BFUe85zVtRgk3HeXBeejRLvqXEj8HUai2AKxrgitwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,272257,CkpYjNPzh2PtESBNMSYterbwHXbCGBy246iwcGayTu9iVKhx2DRPw,0.001000000,1.034848662,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,261400,CkpaAovpVxVJmahgmLVBAYaTMaiCVhJB3wu8KRnF3hk5aS9owVeXR,0.001000000,1.192791219,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,250659,CkpYhUhW6Cw9nh7MBuZdgfXHtGNU2FBZxz6eYbSET6fxNXbKEecr5,0.001000000,1.160733636,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:09:00,252067,3NKsqhH7B6PzY3KgAETgK7KJckz3uyAZVLSEEmKid9Z1vWhtpYY4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,240073,CkpaFspqdn4UGzhQ9mrJwM9sa6kgZHbqCBKusLeSYCtRt4ww4GMMf,0.001000000,1.178587164,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:00:00,248190,3NKhWxqbimzAWh3HbKwHyxhQsAhJD4yBHyocjZqp7qJ4QuRYiRXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,229638,CkpYeV1sR1fgdDjTJRgQTp6HrL7UNqEVc6YB6myFBi9e6vc8jriZD,0.001000000,0.995619238,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:36:00,243348,3NL9Bu6f4FuRunf6tmGShY1dyHDvj4GkjfbmfPXW25BYu1njcnes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,219461,CkpYT8AopvDSnFZ1HMVNSMRineSKMiBQGMoggXXbPsKfY27Y34vPn,0.001000000,1.097168865,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,209647,CkpZQDDRm4EddezBPyMmaLLgRZytDdiV2tkKRSg9iHsPWNmrbdvs3,0.001000000,0.957166018,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,200238,CkpaDtm2HmTrmwhqGktLa86eKxJANq5smMb5oSQFeUzBWorMc183v,0.001000000,1.117632826,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:12:00,230384,3NKLBYA7mcywgnzuvYSDGWx7eYYk29dcLt1LaJqSBTCr4awjvvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,191110,CkpYfRKn4hMt9ghGs14qvKriYXS6euSPrtKXxp6NZLuFE7dy4jKPN,0.001000000,1.020076517,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:00:00,225803,3NKqmaonuZgdJYoBi5SwAWPGSW93mk29EgRoVPVeQh3UL35vpErC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,182104,CkpZAy3mYDGHQAGLjEEBrrVs8gf6fk4JVdEDpWVS6Cv4jff4Ce7MW,0.001000000,0.990178610,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,173214,CkpZd3apfHVMRzzo3SbL3vyZC6zBJiThK6KTfBLUnd2NL37bM3oHp,0.001000000,0.924599868,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:27:00,216931,3NKJPVAXjwicTBDANkrYuCiHngzTwE5yxS5YDWXp9Cc3Pg9xjgmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,164553,CkpZEVMi6K2t2Zq72FEfpuakbma24hdjL3ZqGfDBgHtHaaus4UyAz,0.001000000,1.027868994,payout_from_AURO_Epoch_44,PAYMENT
2022-12-13 13:18:00,206496,3NK9JrgWy8upFSWrKCcsowrmxTirgHwvApSqU3W99m8yx5NHDJMQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,89564,Ckpa464n8PewmG4HCYKcb55APghMwywVSm61KqPQg9SxPaZBakMPW,0.007500000,100.010000000,,PAYMENT
2022-12-11 07:36:00,205825,3NKYX9UbT72DxCc96Au3w4EGZf7iVmAP7roo96M65LUvwS1Y5GRV,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZo3V6VHsZaXEYjYKATFUDvQ79TVBd74zDTMdtxWtyJRKrviswU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-11 07:33:00,205824,3NLum6QdrPpspdeC1jFxLSqThNwodQSxPAfMwT9cDUi6yFqywVoo,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEMLoHNKYHafMjrCy3o6rLq4FWD96pJ8Ru7RKQahYpAUhQTwdP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-20 14:00:00,199446,3NLiEpcQKkPQteKCkPivMhicLjTzyawXSngKDAvdwAkmwzU7xEm2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,85911,CkpZxb6NBXxKjL9YapPNCCEsTnc2nBFHHHfM7mtFBUymxYQ2ynpMK,0.016000000,29.500000000,,PAYMENT
2022-11-20 13:51:00,199445,3NKJ1Te8QTyzEzZ1RTvGN7CLAeZAxGnWxknUYpQLLJrz21T1RJZs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qomfcyE4bR6Mefwa8ks3oy3XvD7rKTcRYrnnSzcc8yUqK4UM5QVD,85909,CkpZwghg9NkVtim7iarPB1BWA6NG7F1NzMiQj2bG9FAXFyQykWgAb,0.016000000,2.500000000,,PAYMENT
