Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,156,CkpZJWchjohHQNgFqiYhmGj5PKannUaXuqsjn9WJViBZe45iUGzav,0.001045850,0.000963400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 10:42:00,312619,3NL51ikBSrVzgxTxFkmVPv9CELvdCY2FFvzZUFiNeXH4Mnuer2Jx,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qmg7zium9yGBKiZ5koiSMheSqWG9dXK4P92hG852d4TPKrbBYrKv,9,CkpaFEWRXKjZnbGbvAn2vTd2bUh2vFztwA2rLYnVptSFeBLcp9Bth,0.200100000,2624.000000000,,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,2952,CkpaJAbZgCE9UjBf5Ja63kvYRw8rs2gHdiz2Bo5gL4FwSVXQc2kvX,0.200000000,10813.864100000,,PAYMENT
2023-11-27 10:00:00,308970,3NL6EGTAtTyZAN8H3PZW812fwRReC4a73wx6e7eNMAEdMw2FGgnD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,2950,Ckpa255L2qLTARPWssaGmasGdyBqGoaG9PCD8zpv5eQQgS615QcXc,0.200000000,50.000000000,,PAYMENT
2023-10-25 14:00:00,299718,3NKuS9c5n7oqNLefWf4b8MyPiwijEkWA5sn9GyT5ZRFWLfCaBMAJ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,2532,Ckpa6imTpgr2LoV5TA3EYNYWeDDa6CktSDBpjZtSahqUyXayA7yed,0.200000000,2761.377157400,,PAYMENT
2023-10-24 09:27:00,299401,3NLmav7aXq3YrxLbWCs6JfZjRP4q3kdKRXUCqwtT19Akf7FrLW61,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qqzxuFxvz63CMPxVrdwdNAre91WEVVL1vaGNJoj2BnFZUHhBju12,8,CkpZjoeQKkyDiJzo9M8eDNoQXTktmfhjPG68uTNh8G5r7JuR6oKnZ,0.500000000,1999.300000000,,PAYMENT
2023-10-24 07:54:00,299381,3NLsajP9fzA96csEoQ3NxZ2Dxz2bdnReV1BLqLY35CpPSjjAjZax,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qmg7zium9yGBKiZ5koiSMheSqWG9dXK4P92hG852d4TPKrbBYrKv,7,CkpZAaaZEwbA1tkrZj3aPpLonTmCxVzNqZPKuTU55JYuXhDq9y9KP,0.700000000,1999.000000000,,PAYMENT
2023-10-24 07:18:00,299375,3NLssW5QrLkvj9ZsY8ALkQb6FPN1pjKQmaNUPPBMzZTTBDg6AejP,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qmg7zium9yGBKiZ5koiSMheSqWG9dXK4P92hG852d4TPKrbBYrKv,6,CkpYXiz7h9SUDKyGng6hdimbwYnNvriHUBxAiCMSMNSR27mQueszQ,0.500000000,2763.577157400,,PAYMENT
2023-08-16 02:15:00,278957,3NLPsHaRvQ8oHNY77iMV5oy1oGCBK7xCPYHYh5E4uyssrPoCzVaP,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,1839,CkpZWdvFDXGQjKEyfR6xTgn4KWyaTaXhE1QxpSjZBRRnzT22az1Mw,0.002000000,2209.430400000,,PAYMENT
2023-07-15 14:42:00,269647,3NKejTEX5z7BF7Ar27PCbXvGB1NQ9kkoC2RGwg2NWYN4LAWQovZP,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,1625,CkpZeYaqAc5K3apPmGyqZoQ5d4ZVkYCAR6Xfg1XaC7TTor6ZqQzvX,0.002000000,2504.727900000,,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,1624,CkpYXMviUtCga6iQvmzBcfkUxGn6fA5CXqjcykjMkHdXpsCE7NAce,0.002000000,2.000000000,,PAYMENT
2023-06-25 02:42:00,263657,3NKC5wVpVjCpnVNTZfSfUv2La8w7TJCgSx7TYP76EeJqjh2EMRfU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,4733,CkpYUNQoJGBG3h6e6edmG7yCwG6v8fTsmvJfjmgKkLLMoCdD1nbMs,0.007000000,2047.418857400,,PAYMENT
2023-05-01 20:51:00,247779,3NK9fUdJoU7hTYxgxtXqr4Wx2XMU5q4sYhfpwUFWYCFVkkzs2nxw,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,5,CkpZZytGtkFmZKnZZuCABLERznWKhCcoYS51335SWRuGmvPbdT7EL,0.200100000,2999.789800000,,PAYMENT
2023-04-14 08:30:00,242731,3NLKneGTXRXnRKuSEKCbY24ZT3fVDRhZwEy2k82ZhvYC8TKSztsm,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,4,CkpYQcPkMsV5jc51AmpyrYfew1MotYbhY6Ygv9zgdApSTgWW33oar,0.010100000,278.239109444,,PAYMENT
2023-04-13 14:27:00,242516,3NL8bcLJfXNgNfEJC1ecACntrxpH32zuFMcCFLyfYWcCiNNjS6Dd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,17861,CkpYjahAVXSH9UMZ95AjCqbqbYP31JKH4as8u5DSgHWDQd5GBzcBd,0.050000000,1349.549948200,,PAYMENT
2023-04-13 14:09:00,242512,3NLLbaRysukdDMjXAzTCkByC3Y19UQ7xPNVPKUBVEoCiswmQGhEY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,17857,CkpZWATYPz1KiPiEfM1PpSGb5cQAwb6mnPsK7pGwsRa4AJm7wme9P,0.100000000,2.000000000,,PAYMENT
2022-09-17 05:24:00,178803,3NK5Yxg7uVeTowcKxPmsyRD82uvErjWyw2xB83ZEx5fqPJgMM5Mj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,76593,CkpZAJf8wcDWHMZtqKZNszAd459sLwE8umJ1pnU2vrq6ZTuZPChs4,0.030000000,1924.207430400,,PAYMENT
2022-09-17 04:51:00,178794,3NLuhtEWMVMSDDCfP78VWRNz1kEdSz521Q6erYoCco1M3qqFHqZv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,76592,CkpZCsWzusC7LasqYG7ruDGLMWTBubYir3HnatrZamZSTTRu1gw7p,0.030000000,2.000000000,,PAYMENT
2021-11-25 22:39:00,84354,3NKyvtsTnAvH76LwwKVPtm9Ar7BJ3EwyayqdVVRYkXiwcrqHSiP5,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,3,CkpZhqMubW255pXv6EvNv2FruzqkkEQZHohFZFEDEtKM7QukkPGvs,0.200100000,655.500000000,,PAYMENT
2021-11-25 20:54:00,84330,3NLSjEKN6KfmwWAqgRNefHMu3jgR2euSN96c559DgUrxBYsAgfTu,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,2,Ckpa15xCcP9kKtbr8g57RxTBX6TfGCgqEPmGHwmh1bw4tN4AK29wd,0.200100000,10.000000000,,PAYMENT
2021-10-28 19:12:00,75327,3NKG9kmKbXPKcWd9Z4dh8gHR2NvGaK8ZdwdkYkWAcfPbswo8f9NJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,21316,CkpZ5ibGaFuyq2xnC2tV6qTN8t3sxGbym7PDP3iCYkDWFMkM5v3qz,0.030000000,210.243396100,,PAYMENT
2021-10-28 16:45:00,75294,3NKRcNGgVQ7Js5spcsUsFihDQFcQiM5ytU3wHYgw4SCPvVTcB5ec,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,1,CkpZ4sc44EtALv866vuVJTFDYXZWBCXjTRbdrs1994zRWRUQJwxTF,0.010100000,1800.000000000,,PAYMENT
2021-10-28 13:21:00,75251,3NLJUDvwEDvHB7eJAZEb4N8rQTRvdGtE9FL9cigvw5ct2mAAu99X,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,B62qqeg2x9ySFzYuPqdcpxL1NUR3cycjfykAeuhxum118eunMBk7jt6,0,Ckpa5sR1LwXyy4WoWjnC5LiPQR83s4sZWdUs2vPCnCopEQzvMui2T,0.010100000,2.000000000,,PAYMENT
2021-09-10 23:24:00,60133,3NLxKagrwrozG7SWcB6ov1fBgM7wvajqJjwzWcQoXJbvdDh1shFi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,28664,CkpZVH38YCvo6rmGaQxNFCuQ4ZM7PUPrTsMTnawNaNGQ1EBCwmtsY,0.020000000,2257.658734744,,PAYMENT
2021-09-10 12:48:00,59995,3NLXwa2MBaDf2cVBKNVq1Jfx8pgkw1nEUVQSkb5Zx9KsNpDsZpNr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qngZbEpm8NLcerCVcVCRwKaN1SAzmadLiRz32Cqa45Z3BKqT91qR,28357,CkpZE8qXWhhHcL8mimHPcH58kZFdbyNzBhefmtYPjyfLCgLjbQz6A,0.020000000,1.500000000,,PAYMENT
