Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,38775,Ckpa4Pc1Un7ZwkQaJxRQFvpF92Duq3puK7TK3GZxWnd7oRGznL414,0.001000000,3.151335094,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,36966,CkpZTs2XEMteJchHMT6EjuJDKdzus1hBXrzBPLP46syY6yBLWNjXU,0.001000000,3.502378604,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,35210,CkpYfeo7qLgHwQqfV5uDBDDoHRBWAhm6VsaKb7PRMGiZjr7gr1Tp4,0.001000000,2.514042207,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,34065,CkpaEF7knFG4mHRp8FuD65SVTxeFGwoCwboR99bsiPEs7tukdhVBx,0.001000000,2.875738325,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,31748,CkpZLXLeSJwR3ntd6bFaqLZtgY5XZCz2nULumgaWnoiDY3jApfyyV,0.001000000,2.339101040,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:12:00,169700,3NKAZomJioUx4NYXXwyCNAL3c61hDwvFJxkqQidPAAuo154UHdZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,30046,CkpZZJ1E2eyaRjKZ4fUoJBwaRob6UsnssNZLe1T5k2h5BHH364i3T,0.001000000,2.487873696,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:39:00,165003,3NKFY71KoEz45NPYk5vUmTcVACdz4i7KpmoQdwv7wJuGrnnnwWLy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,28365,CkpZe2uYgswidWxwL6YGBbBT4J7U4ZHNeXvx3SyRsZW7neoBiDgbQ,0.001000000,2.008178780,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,26720,CkpZ4Qwqi49AX4QWAu9VEuAnz3nQSaUWWh9oPBjbs4Y6D8E8uyZqH,0.001000000,3.532110290,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,25056,CkpZKHGkXJBRv7LuwLWvMoxDDFCLg2mhxZvXrh8eKnsqouqsDqEzL,0.001000000,2.538808857,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:27:00,150874,3NLNUy4zCbLum5U3DnJ2m7BH1ozCA8xeYijLew4XDuNrVw68MkaX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,23423,CkpZJvHYvJ2TPafwUgWfcC9BU2S18AuStZvNuGntW9HB3raKBDDFd,0.001000000,1.973565033,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:42:00,145784,3NKDiGpLnPErffjWDfKLtFecKWJBJACTeaS5rELN4Que6c5UNbcH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,21793,CkpaLLkWQtwWz4wQPSLKuoW1yC68qXvFaDsWj4EVXRP1FrdoXCx3o,0.001000000,2.688740535,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qqeReSMVKAtx9UyMuT1vagn7KGcknk796PJHKeWWYAjTT4BeZKHz,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,91,Ckpa3mAgCAwv6fy2PwaxTawKnwNFq9ZRehNd3tZojxiirnUJjyAwt,0.001061860,0.000920830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:45:00,141301,3NKDXfxcmExhDzakJuPE7bpVvV4bcaRBqhTAZeeWF2T6eGi3B2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,20211,CkpZBUw1b6RCpzcXd5grQREhzE414cq8jYYy8eGYPNFrwVSxwqX35,0.001000000,2.647515036,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qkDnJ89Zu25b6ZSM1YNeEVmtCkoQNH3f15zRWCbMCf75qoTR7kmN,141,Ckpa8icjumoMw3PnGzZdPAv7aSHUwiUuoCuVSCx63Br77w6iuC5tU,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
