Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-19 11:18:00,244175,3NLi5rzHLVmDbyMLuygUctXZx9LPyxh1fKEf3QdUcPDmj4FpHxgL,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,178,CkpZBXJToeyXsHMMZeUDG5jqz9jaiStZa7CXRjPSHn1zhCxMPWFU2,0.010000000,550.464771433,,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,175,CkpZQpECgT2dmjRoNxzkBVYuNXe32X5Wz241CVt1vUr1gc82YDfD5,0.010000000,878.360125183,,PAYMENT
2023-03-20 15:21:00,235461,3NKoUAkyP7Y9ssELSfSXL818rWeYfznWWvYXmo84SSzuXfewAEy8,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,169,CkpZmtMs19nxSo1mRV9sxLPDKKLKzNfVjFqvuptefawzr46KtuEi5,0.010000000,532.346171926,,PAYMENT
2023-03-03 09:27:00,230387,3NLZVzzueV4hqf5Kmt1zVqrPJF5E764GJZfftPzPBpznN9UeAkid,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,163,CkpYtr9yCVDe3kxS34HkwoU19x92TAZK2NEx8gDw1A5D7Nsttks2v,0.010000000,381.403868023,,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,157,CkpaA9YH8vrzUHgiviHWwY1viCHVZgYHyEGzURrjyuuc1sAz3Rg3V,0.010000000,231.580628168,,PAYMENT
2023-02-01 13:36:00,221445,3NK9Ciy2Xh3rHtXAhirP8CAagBKs1UcqMEvh1vFferhKyMCbe9Bh,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,151,CkpZm9njnpWn9Efb3jkb2ULadHKPVjzk2ZxaKg14Gfmo6FauiX4of,0.010000000,242.953037955,,PAYMENT
2023-01-18 23:24:00,217393,3NLbyvNYkAqhx7KQ7FNQfiZkBoCkfT9xwMAoRp1X3QzUQR66Efbs,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,146,CkpZHuL344EYSYf69rebGQ6LA8zzjh9zoX4KukVi184qyVvknMCiU,0.010000000,351.965904341,,PAYMENT
2023-01-03 01:45:00,212716,3NLbiLdpSQhHmQcBmc6VCnchejxtx8YYRGxyjeVQt1jifNAJJnZj,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,141,CkpaE67cXXyhpwy4oieX2rVdi3Wzgds2gUP7BKF54N7YHGfnwBrhM,0.010000000,303.875855933,,PAYMENT
2022-12-21 03:54:00,208802,3NL121MBRnrKCbTnzg5YqdA7jxudUAfrLvGhbED2af8TZi5BeQU6,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,136,Ckpa9o6PimrLenCYbdhT3ZmUNZkraao1GJm8o3LL2ryQgNBKaTNww,0.010000000,261.226181595,,PAYMENT
2022-12-06 02:36:00,204241,3NKhcijfLjKnnnx5KD8GqDEjnxqpuw3YXwcVd73JnGoANxJw7QH3,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,131,CkpZEoB9XU1uGgQkdiiuuuhFv4TnT7b6ge6cwgSGeJ18VARX8bq9v,0.010000000,370.169980207,,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,126,CkpYwiWJBTSXnnBBxEU1JyCE95vGSLSf8e2k3YeERR4BLXzqQa3Dz,0.010000000,260.820843033,,PAYMENT
2022-11-04 15:57:00,194444,3NK7kH1kPJj8Bw61o2QC4oLAqceNn6sE3DUAvfntseSgvoZio45W,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,121,CkpZnp4MHDVqTs24VHkaHNprSGPrKq88pzzW2XyK6KbMYc8HfTEGY,0.010000000,178.262699689,,PAYMENT
2022-10-20 19:45:00,189717,3NKEbE1a2SQQeFM3RHTEbSweRWvWyru5MSPGjFLaqJuNWBMbGbLY,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,116,CkpYxaZeEu7QjdUoGzgdCixL5cRapv5rv7hj3e1YchcXeTmixEWS3,0.010000000,110.799042836,,PAYMENT
2022-10-13 05:12:00,187268,3NKgue8RwyAFBofiUgH4RVtqCN4bwUfyHmKtdaMfDKfH4Bq3fdLK,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,4,Ckpa2CpjdSrZjt7Ut5mCY1i4u7yFXD3YafH4PPyxuDZ15CFaZDKnP,0.010000000,2031.000000000,,PAYMENT
2022-10-07 17:51:00,185502,3NLvp7naQdVHPmYuD4iivzqUAN2a6c9ggbv18bWvuwPekUSL1nVc,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,111,CkpYXQrqsgxLNHN1w5tWP2ppZZqZy7gTD7od6v3pDTfjtE9jRM2QM,0.010000000,263.540130467,,PAYMENT
2022-09-24 15:42:00,181215,3NKUB2nsreV3gsevGLxYqWhh2JzXAR6CczVESSSSaV4qLenbp4De,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,107,CkpYbdk5fywS2XAdtMsDHXyLRqg9k6ntV2qEcdpaGbRUcsda9qqZu,0.010000000,410.884024996,,PAYMENT
2022-09-10 14:30:00,176663,3NKpijw1WYrzmaKW3ovwuS2gCY28VUBtxUCYiodM5YjxmryjiWie,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,102,CkpaLVx6kXoAiqH4ABY12gg74jGP9WLNrGSzhGPdnmjYLnoRr3vjJ,0.010000000,272.574360110,,PAYMENT
2022-08-22 20:30:00,170614,3NKmcf6GiDq88r1Q5UqGCacgzGn8CWhEjDmz6g2yojsjxfXu2q8j,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,97,CkpYicrLAZM5g2FjvivkkfuKMmxE4D9Zk9N5wi7tGoPZPU89JEZuY,0.010000000,236.229968576,,PAYMENT
2022-08-06 14:33:00,165324,3NKFjaBW3Fu3C3hpxu6KNeejUUdA7Ngwuf51me8tLpaRSCz9PZpN,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,92,CkpYYKzbq8yABU5vSvkjVg33S32QuL18CfVxjw4iGx5Dm58sRQoPq,0.010000000,249.468701279,,PAYMENT
2022-07-24 10:48:00,161021,3NKdPp9jTsc86bpTULVemkvQm7pRcnQY18JWykedXnEbn9ZoZgq8,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,87,CkpZBWdEubqveZrsi1VbwNSnhFdUAQhsdeyfis5kM41hLUEinDZ4C,0.010000000,296.505447489,,PAYMENT
2022-07-08 21:03:00,155878,3NKJhUjq2D93smgPPh9qPegxVT7J8FtDeqt4FeQHGk6BMPXoDd3H,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,82,CkpYZhuXuu2hA35CY5Rs4yayJCyrEqFCMRpff8hf8eS3pXE5XnjAG,0.010000000,309.039067194,,PAYMENT
2022-05-29 23:27:00,142792,3NLkUUBEGFo24CpwRT4psZoPVMQ7W5sfzDPb2deGzfd8vMGZvQgd,B62qoAxx8RwGiNQYw4i9hC9S22nuEf1yfkh2nQa4NAvF23ZL5sJeSUQ,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,11,CkpYqbYABXmn4RxabuREo5iKRJJWEvemMiA49G32QwZCqxkbkmd9L,0.001052380,0.000580780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:03:00,140547,3NLM9bKLpwQcJcp5VoGYPEgMnCUit3aSRmKntTN4hkVJfaSdMvgV,B62qqFqiZvZYJHrWoaifa7TJfU9siu6dPaEQRJqyXMQbjaMHyWQYQZ7,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,9,CkpZqBo6fHQ3BzCZ3EG5xQjPV7oJYozfdxXUWP5tgNHDuNdCTsAS7,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 22:00:00,102638,3NLGTrRB1iB6nhSxxz6MX4YVBGZ46mcR9kRoZKH4b4NJHchiKRiy,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,B62qo4NR7x8fdeYUF1XGPtwEhWs5CADT8FW1PvwHWoA24QhwKf8GCeT,3,CkpZEh6TEnyAhqM3EWeGFgQhPeKWscQG8LfXDHb9xAWY6nqWiYcLo,0.010000000,1604.016789920,,PAYMENT
2021-12-30 22:33:00,95213,3NLUWQFZUNUHiofcAsmz1GsQtEuyd2agpSbfM6XPd7EM8D5qnoRZ,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,77,CkpYtRNqVGawUkXj1qF9WPeHro7NZP67CvJJsfHRREc11V2bRfALF,0.010000000,251.662382197,,PAYMENT
2021-12-16 11:09:00,90756,3NLLqwCAvHKBoVeJgindipfQH65Miz2xsmxhqqb8d5wKexAybH5A,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,71,CkpZ7We8AAkrYToLfFHMsbXTh7LQLjDfzmkEzV6n6s8dmPV8NQat4,0.010000000,178.796721150,,PAYMENT
2021-11-30 22:00:00,86018,3NLbH9apoE7Ze4u4fSYJwcNoYznhfGRbuHHmTzADUwnX1NSa2Xd1,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,65,CkpZ6qMy9x8nD8Hao7FT2iU8bZCS65TtcQsGyEg2XJDaG4mG4RdB4,0.010000000,252.318455786,,PAYMENT
2021-11-12 19:03:00,80173,3NKWQSXiojrSQGDWapYFeV8QtZXuLotxhk2bB3JwCPjtJ7S9GnRt,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,59,CkpZpXw3xHSA4Ti4hmq4jLqgdGFTNBzN5rikAEXwq1486YpqdmquR,0.010000000,301.536906381,,PAYMENT
2021-10-11 07:00:00,69777,3NKebuzTQFp4rfhavLNDVKLLvbhFTAKDpbUWhPQAHDgZjGX97sWg,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,50,CkpZ8aZoMfkf7fz7v4R1RHfKk45aC5sp7HAh2a5ofpmVbcsyNQjCo,0.010000000,328.639884054,,PAYMENT
2021-09-29 11:06:00,66010,3NKrnBDiWqiMRF12cYoYNftUYMMjyJSjLncXgaut2KVeJXNSyuvJ,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,44,Ckpa4SaXCBAfJRSbrA4Ssj6Tsc1fqHW1ZezNZh343jW6QCdgGLvqa,0.010000000,291.683839818,,PAYMENT
2021-09-21 13:42:00,63476,3NLyJbMHzJyKnnH5RCLWzQTsACAAaJ2C2QqzNP9kMfKm861ztugq,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,B62qr4ouRLFRWTyUnJfYP2L4n7K9Lyho3ARa3VtP82DaHQs8LRSPtFC,2,CkpZC7fjwmewAVABMDLW68ZkSK65365FUgSttCMsLJqZ28bgbfyNv,0.010000000,1340.056789920,,PAYMENT
2021-09-17 15:00:00,62238,3NKHMnGYBowgphUemEGqn7Xn4MNfySb4iyzPyhpw2aBzTo6gbr2P,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,38,CkpZbbwgkCRn7A1MrGzcp5chwbvKraLkbU6Es4N57Q48bjtrPqdmp,0.010000000,272.624461613,,PAYMENT
2021-08-31 12:03:00,56800,3NLAAjmomo8e3tz5D47EF8NAg2ddxEVqxwFXzRginRfnzAYg1dv3,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,32,CkpZQQ46hmpizFBrKMuDbyocKsRh8sxBAViq1TaJ6sd5SFR6rGApJ,0.010000000,196.080000000,,PAYMENT
2021-08-18 11:24:00,52455,3NL5YChNw71Q9DXJfF9BoeV191RY5ue7FUDmv7vEVwjskNTUpxqG,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,26,CkpZrCbYnW6wkR3DaWS59enAaKT5Er6jCPLNFT97zFrepK5sK1Vwi,0.010000000,225.190000000,,PAYMENT
2021-08-03 11:18:00,47579,3NL75NnWDR73UDNQdE9foncagg2HyTPsEA2VQzem2L41o4dhJdEu,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,20,Ckpa64RAEnMWX473WbxX8su6rNwYVjtmHeaR9SxUbp973HBerGLp9,0.010000000,309.620000000,,PAYMENT
2021-07-17 16:48:00,41935,3NLEGLKVG5AqYSNfy76SKP8RRAkK6ewBaoMBxvBMWyh4W74TwVQq,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,14,CkpZZmuhwHdqtuDkHjz3C5ru9m1hDPJPdyBo8ogRZoSmz7QRLosxH,0.010000000,333.440000000,,PAYMENT
2021-07-06 17:15:00,38279,3NKNC79gGQQzt1g2UNVWB6VAVZdANKNB4wwqXoXi6MSMPLvLdKm2,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,B62qr4ouRLFRWTyUnJfYP2L4n7K9Lyho3ARa3VtP82DaHQs8LRSPtFC,1,Ckpa1NVtWfnbmc65L6Fy7vAtPxvF6fz9hTWwCUuV27KQx6PwQA3dS,0.001000000,550.000000000,,PAYMENT
2021-07-05 14:48:00,37902,3NKT2jvcMvLmNfWf26uBqMkRkhscNPCRLyoRE9F4UZvcXdsfvGAz,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,8,CkpYcX9srJT8Mc6d5hhnMFU96AwvQqKUXULTXJYA6xxSKjZeGvrEd,0.010000000,242.030000000,,PAYMENT
2021-06-19 08:12:00,32270,3NKZwoUEDACLVK21KU5U8WGBRR2be85Zu5E7gHtBp2C4iuLTAtoG,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,45,CkpZWEbEzzDa8vMmMi17EkyCnQfaW6AqTu8NpmAFgyF8TmGdtYRaw,0.010000000,310.562700000,,PAYMENT
2021-06-08 13:42:00,28529,3NKH7w7PkURUGypKuDyFJQNxkzQzztbChoZbpnPydKfsjscKNPFg,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,B62qoyzWcsKyq78L1ND3NTGbzhqnsFrMCfyGdfxmfaBpWMydBozAcNJ,0,CkpaJeUBbLtvycVdWqvd5PQXrGBkAT1SJxyNbCMqjhJcPjL33NSJP,0.004000000,1350.000000000,,PAYMENT
2021-06-04 19:24:00,27222,3NKqvAhAEp86vq2nbkPgrkFQjR3do5ee71vdWnmLMEjAycFFH2XS,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,39,CkpYxaGznoCPWbh5PBSXuBPzwKNF4m69hkGF43p7cWdj8YvsqS6eo,0.010000000,250.600000000,,PAYMENT
