Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 07:36:00,130805,3NKnJBwSvUYXLky1BxUBHWLRc2rvFGSsDcfC9K1NLTNHSUAZiDq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,12178,Ckpa3tNMVZCoFpqdHhwcTUS3bJLtkHjCafs4oF9p9gVM41KHBzJVG,0.003000000,12.413029530,WeStake.Club payout #26,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,180,CkpZmeLrthJxDwtjDJMKkZCNFTi4XrsEF84gv5CimgfRNEeHQKZGU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:15:00,125917,3NL2n92ahEisLxDgjv1pTEtve4Cgo2wnNXFNvSNrz6na8teQ5aRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,11372,CkpZmVrRgYx6q5GrZkzQqmyVHR9LguvDP5GaTpY21Zp2PTfk7JQ2P,0.003000000,10.006289170,WeStake.Club payout #25,PAYMENT
2022-03-24 17:18:00,120992,3NKKLCfrQPBj4BXEcTgDRLLgg75iGcqSjt62RGxe7tnsJ9c6dnXx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,10598,CkpaK7vdb5ffVirso1eGNb24P5qscmUSqxJxC8EYp9dWF8A2qyJWK,0.003000000,11.624848020,WeStake.Club payout #24,PAYMENT
2022-03-09 05:06:00,116069,3NLmK3VsWhsHTN6g7h66iMZvZ2wXTQ7cpDK5JDcFKGnvtMia7vjN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,9802,CkpaAR6kLGULmfoL77b2MP1RZxPxYawNSstghCaXCJb1AoGNgBcoq,0.003000000,12.512830530,WeStake.Club payout #23,PAYMENT
2022-02-22 17:12:00,111564,3NLWncePyLsX1YsWA7PMKcXL4cz6ru5DMmjdAxTvkSudnKCtkznq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,9026,CkpZ32e8AsW4Mu4jVdBTq3mxFnAEF8gYnR5JUPkvXbaKG5Sv1uNLw,0.003000000,14.309181650,WeStake.Club payout #22,PAYMENT
2022-02-17 16:30:00,109994,3NKMLejH9imZyDSzASUBMvGvXhZAoQXBqq3m6e8EwVGaYd3M5SYK,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,347,CkpZQoSMBw4TLFB4PvzCKiqDg5DCvqAYp3x2KV2GJhm9aUp1UW12h,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,8195,CkpZGe7K7GAd7B2PKbC37SS4kFCmxSnWjwyQPAB91QA4H8UT3Pg3y,0.003000000,17.780749890,WeStake.Club payout #21,PAYMENT
2022-01-23 19:09:00,102443,3NKpTsUGA3Pkq9FLAtypmzVDY85CEMD8QHz9dRjf8iKxs2f4azua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,7479,CkpaGtHR4o7UmZzWmx5goGYUHKmDuf9QpJqheFYgLWAJJym6KXVo6,0.003000000,11.957574450,WeStake.Club payout #20,PAYMENT
2022-01-20 23:12:00,101571,3NLZKxj9tVk5FLH4kwKeRwAy57FgTfjX8Be2ABQidtz8NaP3TUKQ,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,255,CkpZJTQdEz3zWLZx5wzXbbbNMH73p3SpsNdRVyfWSa3Dvnt2XxaZh,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 13:54:00,98646,3NLNULG7Yax6mfRKVDyDe1K1c7fvWnEcJgecrpGiwFpLj52nCyKS,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,511,Ckpa3o9ssry8TSX49NgWM2JvfaUpPxWYJDWJcqapoCfgqjvJoEMEq,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-08 16:48:00,97959,3NKfz47syW2iteRusMJdMex57LBXNx7HpHCAGmSM3LoAzfTaEryE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,6753,CkpZVU7zThZ2TP1dSu4FGYGdwgYbZk2U24Xm2WX7X427JnAF4mq1b,0.003000000,14.543289940,WeStake.Club payout #19,PAYMENT
2021-12-24 20:00:00,93371,3NKgCTU747RSYgURB8xs8SUxf954PU2c45wB7qxzRMVXyUtZYy8w,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,6045,CkpZSeiDbYThkfEJ7TPacbTcb2L1BwqXgHEukEVj3TvE2e8Y6Zw2E,0.003000000,13.852433800,WeStake.Club payout #18,PAYMENT
2021-12-10 02:54:00,88886,3NKo82yPQomJxRs5wwewBcBpE3Rx3Tv3U6WHDd1bzq7QomawLo27,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,5306,CkpZ9UmeBNEyaxZbcbHkrAvvcJhMageLReYke3HtQcros6CVQfd3Z,0.003000000,15.037445400,WeStake.Club payout #17,PAYMENT
2021-11-25 13:18:00,84261,3NKUqgSoY2iY6yMZG5wFfo8NwG5sPvkwyh976p2cmBJYizAwA9Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,4615,CkpZUcu5AxxymTpEbZJQ3G7sJwiYGhrsmvu1hUcRDMrmLKJpoU6Y7,0.003000000,11.244726490,WeStake.Club payout #16,PAYMENT
2021-11-09 16:33:00,79220,3NKPvR6qhS8rjT8Pr7dvX196XDscsu7JTAYHCBLeLbq3U8kKgbgM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,3992,CkpZnq19FnPSt5gbPNEBMn2NkjWAKoAzJjWRpnMJfkPvgy8NQR7dy,0.003000000,8.023977290,WeStake.Club payout #15,PAYMENT
2021-10-26 12:30:00,74590,3NLNqrecS5g4psJ2fiHYFYLeSNmro8TnSm499uUgysKpsBkkMAdW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,3302,CkpaKd4HuaWZoHtQnNsGHxNpUv3PDxENaq61Rn5vNs8MiEumZty5G,0.003000000,20.427904650,WeStake.Club payout #14,PAYMENT
2021-10-11 17:12:00,69882,3NLNpMKg9q6dC8hq4JuoE5RHVAoaPx5ckJvadCJoLtwnGcx1D6aY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,2653,CkpZJvfG2gVLQaAZFtTWYaWcDomdjt7CQsY2LZUHCXQa4r8sMoqT6,0.003000000,17.369866250,WeStake.Club payout #13,PAYMENT
2021-09-26 20:03:00,65188,3NLPQCVHSFFiU2d1AGsuB3vCbM2nv9zwoUrhkmpc5NTkHhhyaLpa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,2085,CkpYiB8tj5hdBixing4DPPorJtyu1EMxEXbBfutCWfG1gL8F9AiKe,0.003000000,11.249820240,WeStake.Club payout #12,PAYMENT
2021-09-11 16:45:00,60362,3NLc9UvfWk5PvKEA9n9uJYi9hPLr3Eo3D6Apks5LaEhgKz3MNTM1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,1609,CkpZidBxjUCMUvmfP6t2wQM9cRpF43GKBxwKi3r8Mr2u3fxu7vwAR,0.003000000,10.430010570,WeStake.Club payout #11,PAYMENT
2021-08-27 06:06:00,55407,3NKyuWFhrVkADLtV1bMJn5sdUYJNsUeCs11mgJBFQSh5ykoaESgZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,1148,CkpZYtFCnad9Pey485JW4Vfe4wGhDEerwHx36zg254rNymNNpZDvq,0.003000000,13.816636430,WeStake.Club payout #10,PAYMENT
2021-08-12 15:21:00,50575,3NLTHi43Y8q4Ho863zMdxtwjNx18TeWYH5X2H6UeqGFATht7N2hu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,726,CkpZTiXr95JWfQ8XetniBXZ2dTBfM9U5SttfQmjMeuAzKAymM6nqf,0.003000000,12.063768620,WeStake.Club payout #9,PAYMENT
2021-07-28 14:36:00,45657,3NLehuYeXKarDNhUxuRQpBYF9SL1kAw3RSuarVhfhk2aLnTXchCw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,370,CkpZ61vVvjy3gKkHGyGkSiFtGtJbcwPkakU3tEM6tUGGxv81Pe5kL,0.003000000,10.515971020,WeStake.Club payout #8,PAYMENT
2021-07-14 03:00:00,40732,3NLrp1qKYBs8EBxumM7K3Wy8L1bPZoEqaqWDDSnHesp8hwADaPkV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,149,CkpZNZQDggkCSqEjGjLaP4RNw3hgPbRri1Rj823wXgjA49uAoCzpm,0.003000000,11.553438550,WeStake.Club payout #7,PAYMENT
2021-06-01 15:06:00,26218,3NLVa1bt9nKzgrhtMwr8jxmK55AGckQyMUdHBUx677PY8HnvxFxG,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZasv9p9789LhVv1JatPt9SpaVP51xzUaXKSyxzeca7DMBHPDmb,0.025484620,0.000000000,,STAKE_DELEGATION
2021-06-01 13:36:00,26200,3NLVCkogJjwa4qwha1dtT5nHmfPeWApk2ayjmi5UeSWuHJUcq5tj,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrtab1tJhgprLv7NxvQR3gMULPJRaRKipEbq6ocaVjMWBvJFPMuB,131,Ckpa1bdnEkr4pv152QT4k4YcdCQyugbStqsa81W1sVQDmZM1oghFv,0.020000000,1458.422081640,,PAYMENT
