Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 18:09:00,170264,3NLbEcTNakz2tzDqKdY2bTgtFd4m1t6uU8rmjsqUx3GbBKCmUu9Z,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,B62qpNksnbKbxZuE6WpLCitZ5fBgvihds2k8Pk13uQX5GcYgEYnN7Ta,3,CkpYgMF8UCb7rLwV8G6KwA4Ucvb5QYzUowZGpnXtMTgSFGRtUe19E,0.200100000,50.284721976,,PAYMENT
2022-08-21 17:57:00,170261,3NLmnsTcCA2fjXrAHZX56tuWa1ELcdY5MVSbCb7yukgSQq6BTaz8,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,B62qpNksnbKbxZuE6WpLCitZ5fBgvihds2k8Pk13uQX5GcYgEYnN7Ta,2,CkpZLkinMWdN4XWvzbivy9kJGfcCEBJG9aG21H2mkcD7ooeLRv8ra,0.010100000,8.000000000,,PAYMENT
2022-08-21 14:39:00,170221,3NKne5R5mPvqAkYyp3P592wvER5geuUBtsr2xRbAix4X7pYi6Rts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,91026,CkpZ15w59vNKmdk9E5tGvcSDo1VH45o7oaiJQRCSkTZDfxKt4A2hh,0.001000000,2.569033781,payout_from_AURO_Epoch_34,PAYMENT
2022-08-19 11:30:00,169548,3NKLXMNseNND2V5BXA9M9zSLawYDAhLm4DcrbDwdZA9BsoxsYXNq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,73737,CkpZRS12qRi56UAyKY4h3xuWGuGZ1HE4hvDehMq6iySMudQ652MRR,0.020000000,4551.091600000,,PAYMENT
2022-08-19 03:48:00,169436,3NLkkch5f6KckfZZkb1ZoP8Sxs38FgctLaDybnFbVy2bh2P5opKF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,21537,CkpYehxBJFHgiCGS8HvxPQKBBe1ZcJQQaPUKT976E2oW7gv7Bo5Bv,0.030000000,97.473400000,memo,PAYMENT
2022-08-13 03:39:00,167463,3NLh1U96xxo4DNJbAXZ59czQPbLpWpiQ3F4JT7qEmsSA5RdB2DvY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,72840,CkpZTkVNnAnWhHD9cQpXMoHiWNz5PL7vkuU475CBbW4Zp9nwWshxA,0.050000000,107.751800000,,PAYMENT
2022-08-12 04:15:00,167159,3NKgzu3niVNSJTZTH27QwqqSM3zPzTE7t2XGEfg1nrURt3S3cb18,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,72755,CkpaEGWuQbGmBwZUpvUyW6LtDx5UTT2rYkqRhUi9avkV85YYa2SnJ,0.100000000,131.915800000,,PAYMENT
2022-08-10 13:03:00,166619,3NKxhHS3B8xAJtzu6xmq33tqerZFDgvypgaB475QsveZ5V3Ubm8z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,21362,CkpZgvnADQP5xHEZXPmjRtZ8wgs2Z8McvpeGqsBPAita4oCFdGq4T,0.030000000,53.846500000,memo,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,84528,CkpZUrHq8w5995Sw3aQBPuoKfYQRvUkDHUXEw9Xmf71KLhaWeHaJW,0.001000000,2.697888195,payout_from_AURO_Epoch_33,PAYMENT
2022-08-04 18:54:00,164755,3NLu6s1QmSc2v912gLSw4RTtN16ui9FaXhG8vTzQWSmVe2VhQUHi,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,1,CkpZUUixDRMusRhtqzRtY1WZF6B4G2jyhhEBybFFHWwfUJXCnAsvg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-03 11:24:00,154112,3NLFYvr6Bt6eep2eLPTYEJZjwHEpA3t1i5EyPJ2kvmS44kcHp8mB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,20491,CkpYXtnRL57kUex3b8z1yp4nZKpVVdRi5bW9iRAryGfPiN6Xf38qP,0.030000000,167.372000000,memo,PAYMENT
2022-07-01 14:51:00,153505,3NLRfxbGaQmkEgk4gKZKBjNWsLvFMdEoznVbgZovLeNm5Q61LfpS,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeMvUGnjSxmJ547SYNG52oMPgKmDf1bbYc8b2w3zbFNSz22J1m,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-01 14:30:00,153500,3NKap5e9rac7zf572H7u5dPYEpVviYUH1ffxUt65eTSZUe9UgnEW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnY1yeUvdhY8q5MZ1JjbZsxM4grM1Y6oVZjRBEWqdc4F3dpcj3u8,20431,CkpZUg3QqK9Kh5qmWqcgCQnH3psqEDh8PtFueYeThCieUfaCPnV2n,0.030000000,144.597000000,memo,PAYMENT
