Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 21:33:00,313701,3NLyBzeoLwhkFVd9xWaGw9bArX4pnvUMTS6JbLBF4dQcpzpC46jj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,60633,CkpYn6w7G5jGNsxC89ndDS9oyQXebnewggCx55mJRVauyq4ZfwhEP,0.015000000,0.709008596,FPayment,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,60175,CkpZbfYoPK6xgukMQ3aMRuBcyxc3GRSXXbWSbpFhL1STssJFnLRNR,0.015000000,0.983573853,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,59267,CkpaDmk5TMzT46jFneQkuSciRpxA5evmQrBZaTbwLQwQuPgzJbctn,0.015000000,1.009299799,FPayment,PAYMENT
2023-11-02 23:36:00,302066,3NKiFfyj9AEyeaz1xPGnW5GWv9TNa7dd6hU4cioiYXYC2YoKSVM4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,59007,CkpYtmTXGpdoEjb9hkNYfi9UiYeb8Xa8VkTpkAuL31Tgrr6mMCsE6,0.015000000,0.412054947,FPayment,PAYMENT
2023-10-25 00:03:00,299569,3NL682yGTkgHVh9yF4LuTJMe8tt53TCvgnwac4ukxv9UjhKrG3k1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,58223,CkpZVMtwd2LKh2PfkSkkid5HVt4G8AHUb4KmEakvHjWVs7W1iZbeJ,0.015000000,0.551096096,FPayment,PAYMENT
2023-10-16 12:57:00,297020,3NKQwo7u2ZnkGj6XMnKxC7g7Kh1V67BfjpDP9VuG3nD28b6QUha4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,57115,Ckpa3aERScHzAkAxkqmKeuHezRBiggsVJzkEejp9tjFM7TokX7M8c,0.015000000,0.254347892,FPayment,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,56494,CkpYs9gf1mfvhUNGE8pP7j8iEEwfJcUN9bFVaftAoQup6HMxHpQZP,0.015000000,0.479666580,FPayment,PAYMENT
2023-10-03 01:21:00,293001,3NLBf5z2c34wvnhL716pXu3Sp81pJuUkB7vCmFa8eFNFcPEdHkLc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,55898,CkpZbqGX6DeQs4CwvTG8D47cbswFqgMX6rJJN4TL1wH9AqsCCVGGz,0.015000000,0.462323862,FPayment,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,55670,Ckpa4YyBCcdepmUfATqwp5t1Qv6FmDc6itXmCpjHh5Vcx1VSJuQep,0.015000000,0.509220323,FPayment,PAYMENT
2023-09-18 23:27:00,288819,3NKFbHnrGTRKVYyiYb3APpnhK9iWY25UM2uZUSVc7U7zRS7B8Zt7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,54931,CkpZXeXBBDnEY67nhovFYRKT3thZ2w7Z8ReNvCtSEhaMHUwtDfxSA,0.015000000,0.363528106,FPayment,PAYMENT
2023-09-13 04:33:00,287105,3NLWB46aTAu6kwooh2Bu5wPdgfpS1J6BRW4wpUHTZvt85SvnnMo9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,54323,CkpYfFAxDyB47gVPfWZrChg5GC3FZ6YQdmq6nwymjawdc41SfwwJy,0.015000000,0.688975276,FPayment,PAYMENT
2023-09-05 19:33:00,284973,3NLhfVmxdSXLYcoRi9VHR9KWGPHvgd1B9T9kaVtDpXfGKNAUQGBw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,53218,CkpZppEYYVCGBLRWV5xqGGB6PUMebGZGZWRzYypaePYDPgSdpAeFk,0.015000000,0.285604007,FPayment,PAYMENT
2023-09-01 13:42:00,283744,3NKxm1XoUWRWCTsE8cQyuJfkHM73XHXVVPQ8nHCXo31z9SyMav5o,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,52444,CkpZBs3RZ6MaEt7TDGX7VGvxt7WnGx1mMUfUrbNX8ytuCWW3ACBZM,0.015000000,0.956841975,FPayment,PAYMENT
2023-08-21 16:42:00,280579,3NKRTNc3TdwTKUwff2yAvDPJJ3SsocL6SxKpAmfJsyDxHH7gqSYR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,51848,Ckpa3bussWBHsC3oHn5131QwWLgifQeS6K7fNc9Ge3sTC9be7H9p4,0.015000000,0.986488858,FPayment,PAYMENT
2023-08-02 22:27:00,275059,3NKwmtnuzC4S5aPfDDJ5kACPifAUBQVAC2SZP4xpFxbzsz8ySAF6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,51584,CkpZ44SEshuTrK22yhFZrBVws4S94yyibMfLH3SVaQTjBr53MijDg,0.015000000,0.410155850,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,50496,CkpZK6YTU9gPf4ZKxNTV2dUq6Gk93rSZKfxwyVnLkedh3ayvUY6Qn,0.015000000,0.450857650,FPayment,PAYMENT
2023-07-19 23:27:00,270929,3NKDUmmXesYZSYf8SMoaFe3knjtq46WbFossxn2KJfrwbaAhSCSA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,50132,CkpZCEYgnaWcUuYxmtFb1UBHVxaNdwowqqaiEw9JxWEe81q1Ya9Ld,0.015000000,0.538449028,FPayment,PAYMENT
2023-07-10 16:12:00,268214,3NL94YB2cMsW3zAZhjTDRyQhuuYoRS4BzMCwz6yckxSwiEWKFMG6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,49317,CkpaGW4YnjUXmupBPkgrqLpePK3rUtWvY68tcS8CxE6qRbCYZEGBC,0.015000000,0.745023841,FPayment,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,48676,CkpZSXy6DuZyQ8GoRexpXHrmxX7UM3G4ttSTxkqwoD27tqtMNwWQZ,0.015000000,0.543951803,FPayment,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,47951,CkpYhUHsdkk4ZkCAaCDd5WeXPFnXU9VqvxwhYXxxCWUbWbzibcP1M,0.015000000,0.413276147,FPayment,PAYMENT
2023-06-14 01:27:00,260394,3NLrrJf4eoD3RwqUqWDGX5GwvCHhHNmBBgnHHewyvfqaN3A6BrzF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,47607,CkpZ5wWFfa2Q8Dh72kQ6ckmZRpRoBhtXhzzFgAGYE9jeY9KYXy3Gv,0.015000000,0.436464323,FPayment,PAYMENT
2023-06-06 15:21:00,258176,3NKmNBP3mfmSEV4eYfWxN84Cb72h2eFtDZmfonkgy6qeDfjwdMj7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,46642,CkpYfabCNEMsrbd7UwT2tNkXGmHQ2J6yHqknPULgjCV9QUwWoxfCw,0.015000000,0.498570893,FPayment,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,46350,CkpZJ8HCudnBj7Maw5R4ijq9n1pVwgVRrXY9cLMmbQBZTEjUQXSme,0.015000000,0.460044195,FPayment,PAYMENT
2023-05-22 23:45:00,253887,3NLdKDJb1kokFv5hcxaWeEYRM7jq6jQP7PEpHSmEyTpaRbbRrWQC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,45735,CkpZt6ts4vCEq3yvXUsFhwesJASGMWmrTDYqR7Tn4Qcuf3iyU9SsG,0.015000000,0.253179884,FPayment,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,44779,CkpYtBHnTsCjEqogdc4gnP4mL32WN1CymJiny2FN6t3z2NRFmSrYC,0.015000000,0.378752629,FPayment,PAYMENT
2023-05-10 03:18:00,250193,3NLWWVDpjRi8S8c9Nf6LgHZMmyq24tZMmsqySpS4HoFaB2ZHoF4B,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,44407,CkpYYTYgFoFb9fdUHGvF4Stpu9MRNst9gNbucofiAuPFcSaU1HPgd,0.015000000,0.552522214,FPayment,PAYMENT
2023-05-01 20:06:00,247770,3NLh963eGCasobTFCdidxdU4z3QVWVBASDGw1FuwSqvMGXMSfHUY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,43363,CkpYYSbkyFE3zGBEW8HFscX3rUGV8pWe1i1YVnnYFzXUJz8t71Ck4,0.015000000,0.361759536,FPayment,PAYMENT
2023-04-24 15:06:00,245667,3NKEe3AUVTYZFTwdmhXDswimAWr4pvvRqFsVo1tCHhTaCx8LgV4h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,42602,CkpZKf2jdtfKQMfpPPJGAcybKEXqVT8jzmgrqFWpipceqFgNnW7CX,0.015000000,0.359692767,FPayment,PAYMENT
2023-04-18 20:09:00,244000,3NKGXVpW4GaxEZJfgbczBxx2kJ9ctLbv32EcWU8jtkd77pY4d5Q4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,42444,CkpYT8xWig3cTY3HVjsdBGqXsZ1fReVgS7TviiX2LMiSScPbwLR4R,0.015000000,0.405645658,FPayment,PAYMENT
2023-04-10 14:15:00,241633,3NKmJisVK7HAZrbkvo8F77jZdmYvZGdxYjuxAzt8BDhbeArWhm2u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,41154,CkpZ85rHjLM4i1ZRHF6U1tK4H635hHT2UrU3FsNGDqffNccQwjJge,0.015000000,0.451613812,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,40587,CkpZHHm5JybEwRQRzMq28F8DtTBek7KBPUMG6JBk23Vkn8b7eRH3C,0.015000000,0.360264082,FPayment,PAYMENT
2023-03-28 20:30:00,237933,3NLgj9Xcdx2aRwZidaERcajvHhg5fnWN932fGM8kkfSsZJVaczqM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,40086,CkpYxAN6rabGHYMkCNdevkNtK8fRHm6b9moZUPZhinPKknNNmEMrV,0.015000000,0.591015094,FPayment,PAYMENT
2023-03-20 19:45:00,235513,3NLTNfbVTK1jTB7WB3kjTbM5pCg6zussPhDT8APfVgN6TSioNHY7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,39737,CkpYS8DJGB7Bym5ps3pU2ycGkTtb5MCLrgHVLrmqpAZgw7sTgAGtM,0.015000000,0.390198862,FPayment,PAYMENT
2023-03-14 22:09:00,233844,3NLL2LjybstPzosTf4HSFV1FvEVP1ya31byAUd8dNpJG5qBrf6wS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,39196,CkpZ8q6vJYXQqgGjJvKJos4P1ATjRQVAbpo2UJQzRxnXCJ41mxJWb,0.015000000,0.426678184,FPayment,PAYMENT
2023-03-07 17:30:00,231670,3NLXD3AuERD93A9AgWwTMX1X2pa9oQCc9FGcnCdpzjgdMVDj6VHT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,38128,CkpYv5EeHaajo9JxCRbF4SKjE4Mn2FMGU62PJKuVQZ71c6crnobyx,0.015000000,0.481882538,FPayment,PAYMENT
2023-02-27 20:48:00,229313,3NLJAZuBTFUZYB6cBUmHmNyk92U9qmxMWdj4WHVTEee7miJzgrr7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,37835,CkpYWmrx2T7KQy1aLn2Wzq5gUKATxPgCoMALqDUBTCGC2K9y1TjFo,0.015000000,0.389136621,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,36697,CkpaJinVZy2MUxs455QWk9nGPesr6V9bzkhW1N4RFjVF8YPQ8Qt66,0.015000000,0.494963665,FPayment,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,36147,CkpYTayhSeXXaAtFfAkgmYs9PEM8hJAqLpZWKjfWKceDypY8kTo8o,0.015000000,0.393758064,FPayment,PAYMENT
2023-02-09 23:06:00,223937,3NLZCKqADXbMuJAmT3Wyp35mTFXuEqGbFHN598vtWgE4N7ipSyV3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,35564,CkpZhVmmtCPND4R2q4iewaGeeeT53Kt3h4GrEwBePVssVKDR3SFFq,0.015000000,1.107071596,FPayment,PAYMENT
2023-02-02 15:30:00,221749,3NLDgaqM97oNerd2kP3KwkFXUMAuVB6xjXPsyJoqUknUjVroECnZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,34862,CkpYT98FwAWgwax1mMPKVegvxx1h6fmUWDZFHD8L1G34m1xJT3G8W,0.015000000,1.070270983,FPayment,PAYMENT
2023-01-25 15:30:00,219387,3NKvhVZg9iTfPJiUFPHchdHr5LSyZiR91JP3MSGMP965XcDTMch6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,34179,CkpZRSpLArWhaVQbu344Nij1HGfUk9Dub7KWw2uuyaFFp9do9iDTG,0.015000000,1.034654660,FPayment,PAYMENT
2022-12-20 18:21:00,208683,3NKSb9NWKdQ9mMF4QdGorRGuq3u1CFhwAZu3S9YCbWXifD6hUyqR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,33728,CkpZyKz4i9cmDYb9113HsTUCGUad8kFAevMQcPCVigHRD6SNMufe8,0.015000000,0.601317883,FPayment,PAYMENT
2022-12-13 17:54:00,206562,3NKKmzrXiCV3AspLwx9JRCaxdyLZ5Jyo8HRXWmE7PTgetc637h81,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,33257,CkpZDpPPZ3284VPhf9xCQEgw7YAQqzswrhabUca7g5kn2w43VzGau,0.015000000,0.802876551,FPayment,PAYMENT
2022-11-29 23:24:00,202435,3NLqtRtF4tk91GKwDe837DqLgw9fnQs1mBnLBtxdfhjmtsf1ZScW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,32498,CkpZq1M4ja7nyjzYo13YucaPFMTWC3XRbX2pfdgWmxco2YUifvJT2,0.015000000,0.886105750,FPayment,PAYMENT
2022-11-25 15:36:00,201072,3NLuhjgX9cZthyJGrS9xbAJ4LN4fsDcFq7DSp8xF7N8DGdWvUTBS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm6MEz1Xno2vyHNHVw5YR1FaaaDyUT7xzXvU6odi3WgvdxDq3ebQ,32033,CkpYdR6gXMeWqBbeEiMmw7zFeXzgPuWHpkUm4f7DeHdBZ8afqgjNe,0.015000000,0.982134001,FPayment,PAYMENT
