Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 08:03:00,249657,3NK9F9vaEJ6jpD9swkavSLKnVDF7GMsqXH5cVDj4pDn6xGJ2zZF3,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpaBQ7SucjkJY24VgdjYoGVZyFrLSip8bhF1JDAZZFiHsG3TzF6m,0.100000000,19.900000000,,PAYMENT
2023-05-08 07:45:00,249651,3NK46sB2jhgUDTZBaXWwpR9Co5E3VBSvyo3Xf5vc7Gn54augp5rh,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,16,CkpZ5uAnSLG9YgS5s78sqJfKZNwqG9f4MbaGQ91et4EYyZ8VJ6qRJ,0.014129090,20.000000000,,PAYMENT
2023-04-18 09:54:00,243883,3NKBfyFeBvZ7MBacYM4zcdaqxkLB5QuKSdbTxRNqcnaeekJALK3J,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZZXrU6SsFLpBuQtvbov26KTunGbavsvbNrGQdmcoocDQWYxjq9,0.100000000,15.900000000,,PAYMENT
2023-04-18 09:15:00,243875,3NLHdvfvYPFkwqpxcgZucedQ4mmzWRnCkMDYUKduHzowse57DnjD,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,15,CkpZKkGnzkXDvWiCFLLr4aYwYiGsALQq4UfJEM9Kiu66zxgZGcH4h,0.012867390,16.000000000,,PAYMENT
2023-04-04 19:27:00,239959,3NK6EDXB9a1kqUMSRfS7WNuXMxdZ9uiL1HN5DbcbDcaxzckyoQEx,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,Ckpa7DZA4xtwQh6yBY5PkKA1Ls2RG9eiXaa5daEv71WdEai7r5NrL,0.050000000,17.950000000,,PAYMENT
2023-04-04 18:36:00,239948,3NLb4EqcQjjHx13ARw8r9BU3Zf3aEFcasMP5cd5mPaBQ5c5KDVxr,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,14,CkpYpiTbnu9GpxEH2A7iP6f1HxuSm6F9GaW6rCiJat9gB9z7fGA2o,0.004900000,18.000000000,,PAYMENT
2023-03-17 16:51:00,234633,3NKPq4ceHPJtg85AdxMjyvmXMeJeecqE33gH4aZu2yw5ExPNqc2U,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZzbpi8tUHa6pdeT44RuTuv7VccwTPBNGoUbGSUkv6e3B5Zf2eS,0.100000000,25.900000000,,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,13,CkpYxeZoUUXH2Et4jhuqBJrcKySb4QRcajbLM2pg5Hx92s18dDSxm,0.016041670,26.000000000,,PAYMENT
2023-02-16 16:48:00,225939,3NLKLEjK1xnruGZZX7Fg6L1csnTN2tT7BXbDtYmrUm46pXqvJC7c,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYavYqiAox7LTu7xQbjT5DaZh97cobkP47ojVh4vcPQjQbRad3H,0.050000000,14.950000000,,PAYMENT
2023-02-16 14:24:00,225917,3NLKSZ8JXqHVFwmsoGeNhzW6GGzEXziiNfMoBLB8ZmbQRVw2ZxnY,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,12,Ckpa3EBx1PaYw7MDyiNXS4Z8E9rPEGhdF7C1vDyMhYzbtHzcDKMP2,0.021516670,15.000000000,,PAYMENT
2023-02-01 11:12:00,221419,3NKhgzUReD6vb7AmLKEFJyqqSa8ZBYkFaFAvNoSz1dgzxPFzSHbi,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZ9y34TGjf4oKPxvbXJq4Mop8A3DaD5QM7zw6o6J1g1ohjt2aev,0.100000000,20.400000000,,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,11,CkpZRyX3r4XoAZGPzMGpZ728Q6MUxWxxnyEmKquwBSwFy2VmQqvse,0.005809700,20.500000000,,PAYMENT
2023-01-20 18:03:00,217916,3NKYaJhLAniZXFHrWys3WGWGwsq7uW6uegi5i38hZiMTk5bbaXiG,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZq7VH96Agr2ggSczTZ6PJYviRgfNQVC8x9UdADkmW9QQzfzGug,0.007500000,76.492500000,,PAYMENT
2023-01-20 17:33:00,217907,3NKpY98tryuMvtMSyViyFXPJDPJv6ggjRoP1WiBu6599cDyzD8sr,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,10,CkpZJrF741D1qwbYZngyPdkZTKqN2Net3hDd9DCQUAHgeKnYqDnH7,0.028461580,76.500000000,,PAYMENT
2022-11-21 14:03:00,199768,3NKnyxxei1jioMUWQHfP1pxzoNAmzZ6o3gGBiWS4yaqBSTmytwEq,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZSKvcVusJwvXC7AGuoUGVqm7MzojzNscvCiAciN2zbxKoeNY32,0.016000000,29.484000000,,PAYMENT
2022-11-21 13:27:00,199758,3NLgwYKz3uaYyUag6DjX3N8WZSUwMiLdUiXqv5u9u8NsqgSu6rWR,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,9,CkpZQ3FAFscGjcfqQFKQgK3Ww3Q8MNiXdEYmG9pa91Bif2Zneo7Sd,0.006130000,29.500000000,,PAYMENT
2022-10-22 13:51:00,190286,3NLnp3zs3fAKD8PbLNDwPxYAtJNLkEmVbpefZ6Hxd6VHEpZcmGcv,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYkMj58WtsPyj1VDYfCjYZwqypjXyc9rUbMXDD8V9fZBBpDP1vb,0.050000000,33.950000000,,PAYMENT
2022-10-22 13:24:00,190279,3NK3RkTkmHyo7ZUeTzYVxJu2WWkvu8pNYX7oatYmb2TU6A47P2Wf,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,8,CkpaB9hax8PB3rRQGakaasxYfHyqa1U37sxohUwXX5tpYtmPwucgT,0.020333330,34.000000000,,PAYMENT
2022-09-21 13:54:00,180216,3NLcMhnwCS98qVGukhrNc3nf96JfaeYqEEBpoZoZDuJP67FxX6BD,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZUSyUfKiMsHYaXdu8iztxALQ9Z2xMTPH2F9ZuiB5pJJq7Ffjp5,0.030000000,44.970000000,,PAYMENT
2022-09-21 11:57:00,180189,3NKJzGUwG8YoYXui15iwN9t8AKkjsbi4VZYHunobQcHmY5mEbxhB,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,7,CkpYeu2sxh8smvwyUkr8rRc1guhcuDbUkT3MKbiAbfQNgtUexBPXH,0.015500000,45.000000000,,PAYMENT
2022-08-05 17:51:00,165061,3NKrcrz9AUVKLbfaF87DvPgZN4o6WsTqbprXn77JgB8c9EG4aGqC,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaFUunUou7p3NWqv5HasF9ds1M8JmnZ52vKRr8uQ8XxQrQDwda9,0.030000000,81.470000000,,PAYMENT
2022-08-05 16:54:00,165047,3NKwWcX86bfuT3G3k49YTxcLChBvYTgmBU2NfSJt7F1bfUY7u4C9,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,6,CkpYczwwAT4RzQtPSrCSARKfSyrxsUzbaXCkiapyc3QJXwFRqMtr7,0.008000000,81.500000000,,PAYMENT
2022-05-08 08:57:00,135704,3NKLMKANX2bvsHyJerno62D9FpccYn26pcB4ZJ9B9bGDVtD4Gv49,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZf4kMkrHz4ZYLb5ffabwkSG6jAHbZedwKF486mBTWXUWQ98mhp,0.010000000,37.990000000,,PAYMENT
2022-05-08 08:18:00,135694,3NKxYgjcGKkPJKsh3JgmBKRXdx2GSqp6pWprMiN55mJHn1YGcwfS,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,5,CkpYvh6voRBEbfmCnSfj18qdMCQV1PpJAcpfQC9aCS7kTATSkAjMg,0.003250000,38.000000000,,PAYMENT
2022-04-06 08:54:00,125221,3NLCyBnCnnY8LBzQmwAs16yJ9yCXapiFTtJAHmyyG5X6HTUEcQt4,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaHfbpHFvaguM6P4VP3zM933V3YgG54HnN6ptLYCLz7uYWLD6Dc,0.050000000,28.450000000,,PAYMENT
2022-03-27 10:30:00,121913,3NKxtsXUjWiqVWBxAm7G2defYE2mwDESP378LQGueZS1pmGw2GJv,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,4,CkpYYhbG31Qrn867x654YpZu18nYb7Z15uvcZCccUMG7cB1b3XB9C,0.006620000,14.200000000,,PAYMENT
2022-03-27 10:27:00,121912,3NLoBiqdw19bEEgECSpHMPGiZ7KuUJpdkC2jT7Cbxpg5E9iW5tSS,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,3,CkpZJfx2yYZM64pJjiuzMgKHmjCw5hXfaRtSF2Axxn3wDdrTTsvGK,0.006620000,14.300000000,,PAYMENT
2022-03-12 10:54:00,116987,3NLA1nhXuiDUBkbHmVfLsrjWkXQXAvoemKkWG6FnnrbW6TSwWDR5,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaH15rZReXY2Z3eRgs8yVv4YxfukaRj37uMoHmb3XLSoYPx6HZD,0.020000000,62.980000000,,PAYMENT
2022-03-12 09:12:00,116965,3NLmjwLShRg6BZVkxzUiBaA9NbvnQYF3JNZqi3qqBzLw2gxPxxjq,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,2,CkpZHhzTs9UcmzenSC261gmXNWgfJhBjbgXvonHNVj13LB9zr2yH1,0.005750000,63.000000000,,PAYMENT
2022-01-12 13:03:00,98971,3NLsXZ1wk5G64BdRK18HC9cFdAfBzwpjDSNPpjhnGsCraZnMkWU5,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZZjLUDD5pZjMknFGVUBqaZ5P6AF4ijRKF3c9MFxFx1zAqkYooZ,0.100000000,224.454336162,,PAYMENT
2022-01-12 12:45:00,98967,3NKwKc9puqCcUWvH3QfJ9YGDEPYHMRtuuYSZ5hP7YMrQh9ezB3ei,B62qkbxtGPCyLrZRxZdcxgxr3o9kzpznCU6KzGiGjXMqGHp2T3VBcdn,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,1,CkpZ6UrGHs5gQ5gG3mR9tZxHTZgKKe8HKKLFnNZY9tS9qV3oUsoF5,0.007750000,219.000000000,,PAYMENT
2021-09-07 20:21:00,59168,3NLHjxWCFuKjikt5PKHvUU7NGtG6adoyz8oDKx9yZqEcovZpFryv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,25959,CkpaAehgHNkQUuV11qF3s3R7vuq8iBUFGBNczqRPAgdoennRmzsz4,0.020000000,5.554336162,,PAYMENT
2021-08-16 20:18:00,51915,3NKBH1kJJTBPK3n141tSvgrFzhdNMXyvzvYwMCcEdqdYXNfoGAXM,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5eAVnQXBzbpAnwGJazE3JxNyQde18kV14vb2gkgZzNXLWLCc8,0.100000000,20.045403029,,PAYMENT
2021-08-16 19:09:00,51901,3NK4E8bJkJAMtBCX2VcZ8ACYSz4AqVaj8Uxj1nuACwkhHVnSmS5K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo713aEfxQPoRmbPuVVBubZByhDBnCyGmS5gxeTt6ypzjWxhtUm9,17457,CkpZDL9mgxc8mS3hiRfvpcpUGYDCfaN5p2X8tyWtk7RCX6foUJDkF,0.020000000,21.145403029,,PAYMENT
