Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,502584,CkpYjW6vqyExtWk9pHJs7hFatXZ84LPe2t8wqhNPDBSWVmToicndn,0.005000000,40.042019631,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,497911,CkpZW5jauMqFS3TvZSp2L1b3HpA6L2UJhQaMTE8pMdLgHFxg7H1Uk,0.005000000,40.300339721,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,493575,CkpZvku8xW8vzXWqaXp9aTmJ1ySqG6HECc8Gb1LmQtfAnEMcmUZ9P,0.005000000,38.812438021,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,488880,CkpZ6UqHy6iF1Vusn7EEVj8S57tELux39LoKinzMR5MkzCbUJuCaE,0.005000000,48.681693684,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,484755,CkpZZjuuPkvsNvMirSoykS7fXvw4iSnRVXcs3dPxKfgPyT5Z869Dq,0.005000000,29.392877828,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,480132,CkpYxPmpXaUD4rk9RANEVuiRM78SCjXPW1NBAzgbn1GzTDPMqSpoc,0.005000000,43.538719534,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,475845,CkpZXphbsmKF5aghYv2jFjSaMBkGuwPjhgM8TPQqxRAbC6HTskf7M,0.005000000,38.692238660,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,471416,Ckpa6GtqsStjVh8jEwSfybPnC3SecbkgrQB55mSMgGwPGf48cX1Zu,0.005000000,44.017784844,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,467155,CkpZ9ep4uMSLuv6KPYV7cePVSSFJjZNVj9p5RVXcvAjGhKF8mGWpT,0.005000000,38.245212315,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,462643,CkpZtygFMGxHJLhn9bg8xCm9HGVmd3u9cv1ee4baGqNqJieGCSHTJ,0.005000000,48.538211965,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,458533,CkpZ1NKv7rdNhqW8iBkuKSgCTpCtYDQPUNskkqebbdZ5qpDC8jimT,0.005000000,36.587495801,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:30:00,334807,3NKRM9QaGSzzqivZekYrdfsJZVyoDA6m7xcicLnhLHp6FHj3tt1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,454157,CkpZgipJ9hHwYJaKCnorMjh3gJEMbdgaBmbDbmXhppdbMGqfyu1yw,0.005000000,40.448533343,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,450104,CkpZ1DhwPQr26h2ZQCa14QhCLrLYbbo2KPwQBNcDaQ4AJp7nwbRss,0.005000000,33.421671814,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,445672,CkpZydWqRxx2MdTYNBVfjhujdFhevydn5tsBhVYx3iq8fN3TEjbCV,0.005000000,50.139398596,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,441581,CkpYjpFbMXhzV8ptARpnevKhbPfUzAS98h9RnNFeCtt8PrQvJYifn,0.005000000,36.336338041,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:21:00,331138,3NKpx3bpVmzPn93X3nehwoeLat7dQJpXUT27rUGv1XRSqiift1f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,437348,CkpYhHV7F8zj38Wo9EMPAjCXuvqre5mHTkyNmWYuH6JSX4gVaBcvm,0.005000000,43.991538837,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,433312,CkpYyrLuGVudvAe8oPvrd7Kgchra1pkeoH3iqVPeoa7LdARJVzGK2,0.005000000,37.638847574,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,428992,CkpZuyTiisDRgf5A5XzxqCd2DrgwXbiW9wP754XRkQPCTW7LBLB6u,0.005000000,54.014872812,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,425121,CkpYXP2HKyqhKgjJr7BFj6kMCV3dBR6PHASmiz1KcoGApphFjrPSm,0.005000000,27.880915658,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,421122,CkpZ6CsSTaNqpkd9s4siN8D8SmpTBRKSvaxsRbJYphCWaZLhkPs8b,0.005000000,52.395941508,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,417394,CkpYUs4QjQMoFHRYrBMFEbp5zkxreBrTrYNVesWojwgD4ARRRWctH,0.005000000,33.293572240,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,413374,CkpZvzGiMEf3oKY9j6SgCirSBbqW3hhgGCZHD5f63iDmRCmgnNAV6,0.005000000,52.152330992,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,409496,CkpZ99Uc3WmbZEdvPxPPQMMrgdyUU4mpdry2byG1ZnqUbqBeA5wKg,0.005000000,37.987478328,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,405587,CkpZaZfzFxZTFL2U3UtxDD3rooTjb75UMUpD7D3jTaG2ZL6Adbjv7,0.005000000,45.973328817,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,401794,CkpYfGNpGgDeQe7BC4CyJdc29FwYRNtAUUG7TNiMY7QL45Fyxu8V6,0.005000000,35.810485004,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,397896,CkpZYqTX3bTRqBtgoviWoozYpbpe1woTcVHdVoNvJjRqtaDAvCpm3,0.005000000,44.393782782,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,393992,CkpYRPQMnVXv6LpFE6CzY8h4ELcfYKoLP58RcaCUuDKrp6UBc7MWx,0.005000000,48.099544603,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,390010,CkpZNdwAxZKeRqicFPHee5VhA1Y2UCPsVa1mkYvw6kZ9CcerS6Ypc,0.005000000,42.641952189,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:30:00,318974,3NL92zKf1NF6mb8VnfgE28NaTLKvx3Qry8nxpskkuWxekFfWaih6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,386193,Ckpa8U4YR7V69DYs3ufisMXgemSLoZRH2bMDftRGkipvwhXQQkULt,0.005000000,41.120862242,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,382382,CkpZSMa5q1QnAiuuoQbXUW4acUWNSMuxdCiWYd1y5YnDrUxuCcuYk,0.005000000,37.445269851,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,378475,CkpYuh1SsP5NfKUtNU9JmxVkgdUUFsEk6d2JZGbpQFzKJWLL6z3Rc,0.005000000,41.790467508,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,374512,CkpZbT2ozNCwKUZ8ShKw2EcUFHXRhd5n1Q1qtJGWbtvXMhnjMkSEk,0.005000000,42.818523418,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,370731,CkpYrYL9UD4FsfETYe5txm7Tfsvh16gqc58QWv6wdroFQo84wKaTv,0.005000000,34.815758787,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:18:00,314486,3NL8dDVhkGURZRP983LrsJiG2PM3FgJDNsTbvxorwzd9fYtcWKaN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,366717,CkpYmWi5EHNgpUZhFPwXprN36ombH7yVJLCp5ZsGoybwD14cf8TNX,0.005000000,49.050392036,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,363087,Ckpa497ZNe8Z3dpX5kSGJaWtei56fsvwAw93tPBDv3gRqgeTpkC84,0.005000000,27.892001369,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:54:00,312669,3NKqixbtYYRjX7i2b2AbcQJwwCp3avEvGcsuws1mH7hm9Xc5gm6Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,358985,CkpZUfLfV944FWxX15k6ZoGVLRErUoPNpV9tWZjA5bWX9pSk4Xets,0.005000000,50.782891962,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,355276,CkpYWqzwZHCgRyk4U1BwV9nCawudPSEycmuj6rtdbeM6dN5dZG95L,0.005000000,29.927272996,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,351270,CkpYzVKmTsCttYdaADXAgNM9azLcRPnJnkYfemj1vWg2BYYPCq1bq,0.005000000,49.135136672,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,347484,CkpYngcSNCfm8iK5s6H8eqCLmxTgqyPbnF4Ct5JSFTEJJGbxRtiZH,0.005000000,33.503794006,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,343495,CkpZ7c6okbc6QpCW8T9Wz5A4nW6cWy2mw5C2BSmB8YwBE5fYiBNRR,0.005000000,42.939421268,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,339749,CkpZYrEkUorzXMWHK84t3dZ81JxfhaHLkgDAyzZ3pTnfAE9TFqc7U,0.005000000,37.089004134,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,335871,Ckpa8tP8CFbjzSVLGH17cgesaNgfLsJDL3XyqT53BB2v5r7v5N4H4,0.005000000,47.767769734,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:00:00,305647,3NLB4Ha4o7tZBuePdsP6NZJXwVCfVKm4vYXSjC5v3AgLXGeKXzHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMEuGAUgQxnmihgGicfESHjv7cxPVHj4UrPgozjgqwhYPXMkL34,332185,CkpZZt67iZyAwJhJ5u7FMrAsmhugS7EinUQT4yekEVFAXchekqASt,0.005000000,32.585490518,MinaExplorer Payout 278 #305627,PAYMENT
