Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,494797,CkpYpDeASYg3aw5PownzM3s4yx6FQgeDGYezSsacjtonH1SpoP98a,0.005000000,4.491175810,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,490102,CkpZ3mWB1y9ui6JRVr3K46VWmY4H7d5nDJURWtRopZhEsYaLtVqKQ,0.005000000,5.633195335,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,485977,CkpZsumWGjxUY7bAG6b7Xdee8Bcq7ZmZx9dQWZgrSuFxKFeyLe1Ju,0.005000000,3.401192729,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:51:00,340074,3NLFXSRwZiVZCK3EAjqJuCdt2D39B8BKTdsLxoVARP6D2ceP8FsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,481357,Ckpa2KH5sTALJVUsHXzjeVjnoMN7DQaVGoH1Nh8MPmV4C5cjBmfcm,0.005000000,5.041003190,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,477051,Ckpa5qZSeDNB34Fsue9HAg6J8U4KLrJEacLEyevWe7noTgpvmUFNs,0.005000000,4.484793139,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,472622,CkpYuPBv8KBMRYBee3WmkYPuF6EXczUFd9YZSnJwPQ7E7RDSxaiXH,0.005000000,5.102073855,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,468361,CkpZAs5ScsM6L1JhC81ywotHAZ1dbft4VUSJ2EnHY9ur8GK7noJnE,0.005000000,4.432978592,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-13 17:06:00,337152,3NLHVyYvpaEuuCDYewAjkcPDvEh9FLVdjoDqDjny557nt6m5YUtS,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,B62qjiHWKJjEXF5BrEJ72zYaTuiu3M9QGMpRaNVLzWTwdWqjWMyqkbo,5,CkpYVzeYFA9Yto7W41bah8MahXGpwZ4zKvs2oATMb6qKohhYin61v,0.200100000,524.996975979,,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,B62qjiHWKJjEXF5BrEJ72zYaTuiu3M9QGMpRaNVLzWTwdWqjWMyqkbo,4,CkpZV8wPN6vgCSCAkYwxa7Qps3GGWrWCkAvwycv8mpdddwK1uoRpt,0.200100000,7.500000000,,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,3,CkpZ2jCqW4G8PoweUoyt91PnA2nQDxyndbLhBTcbGZqdPkyqiQekK,0.010200000,0.000000000,,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,463856,CkpZkLsjgpT7jVCQt5hXJAzYQe8tgTimJScj6HakCDsdfbMkfgs2L,0.005000000,5.626033722,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,459751,CkpYkrFv6GxKUN3VaPuH4p39jND7Pk93YJ2h62Cf7zCqNQ41qsU4T,0.005000000,4.240833713,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,455375,CkpZ7iavPoPoLqNSeWEqPVYkUwGkKk5Tjm9aCnCrimENKe3WgHHuV,0.005000000,4.688364157,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,451322,CkpYh1GtpRAu4qw8FhfiA5MfhkbhrFJxhVQbg43guiR7BJn18s9jE,0.005000000,3.873885037,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,446890,CkpYrDxc8WmWLAN8a6zZvDjTzjUVdDrRpPC5rMvfLUKVHX52Zisuv,0.005000000,5.811626276,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,442795,CkpaGgyyqddUWfCYD2fwtyAEWrJNpKXLKdJh6y5Q26SDB8AY44Jrv,0.005000000,4.211722171,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,438556,CkpZBVyuD13dK4vE1EmWT58p5z9UxZhJQicufFP8NhAPyfWyJrh9W,0.005000000,5.099031701,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,434520,CkpZ7ou1W3y4FYeyYSZqTNfMWxvnkewEsPbLQmL1vmyuet7q6U7cS,0.005000000,4.362695239,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,430200,CkpYYsZ9Y4KsQruUpNLTBSj9hyW169o3xzDcHouBDWk2WkpcCsnZY,0.005000000,6.260830054,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,426332,CkpaDRaLKczT6he6kmRAJyLANEt3f61rcTPBzmUAFgWvj2eZxXQVm,0.005000000,3.231659460,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,422315,CkpZcEkxePg61YQ1yZtpKz7GJro4dC4x7haHcWCgMyxYTfMsREf4E,0.005000000,6.073180727,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,418587,CkpZiUr5C6SJ9iHwAQNDGcpVgRn1sSaDfjqEVsWHnQH1qQJUQ8ruN,0.005000000,3.859037081,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,414568,CkpZt1wzVqZHGSkitk3RK2tbfPQ5HSMVmXnsAo6ooSksETbmq9XML,0.005000000,6.044943988,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,410701,CkpaDd3hfX3Sj5vE2W8TXGhDHCfBysNZTeRe44aLDKXvGyiNon8L8,0.005000000,4.403104770,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,406790,CkpZqNV45ccef4RxL5f2p4WfYQdy5U3au3ayd9JFFVDp3mZu78JVe,0.005000000,5.328739562,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,402997,CkpYydFSoLNSrNkXRMFPE787AgxbyTXbPownkiD47eWHJ7pyzBnFx,0.005000000,4.150770739,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:30:00,321805,3NLHDUpMXLTjVAx9N79C9eEYkSvCj3h11jkkFizqcpbcRGGdm6dT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,399099,CkpZAMWMGraqQuZgNmYA3fhL9Hhx82921A86UufWYXxPe43VoAAoc,0.005000000,5.145655383,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,395195,CkpYxX8KBpgypikfeyGH7QaSu5jWruC37mXh7cJSfGgcNc7JztPDC,0.005000000,5.575187901,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,391213,CkpYZRrZSpqgE84DfXH2GRjzb2eTAmxBy35uzUBg3ZfezcHcFXW5u,0.005000000,4.942609393,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,387396,CkpZ6Wx17Cn2Vtznv2rLgTWfb586ovmsbhpu2tv8kEzs5a7jGBcNK,0.005000000,4.766300545,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,383585,Ckpa8pLTd8ernJhdpMHzHdJfcxPTXXP1FmRmViPq2MoET4sdsUSpk,0.005000000,4.340264294,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,379678,CkpYjtJvAW6hafzArmRBoTysd2UYLanbbNShJwoetVdrE2qtncWRN,0.005000000,4.843914197,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,375739,CkpZfzTmmqxSsB5djUcB9z3Be7m9rWKcTHQN4yuzMDHRuSystGkJk,0.005000000,4.963116130,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,371955,CkpYosVeA98imxLvfzkiRoab8p5KN8wwTV1K1wJCF8Pit9Sq5t5Wx,0.005000000,4.035526764,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,367941,CkpZAf93cfGtwshAF4Kn1vXBtyHg6p48XdgRHjhWBZizMp9gWJg3S,0.005000000,5.685476252,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,364311,CkpZ9Eob37Vdf2X6YrSb9m1vztk7EMQRBthPDEi71LpkV5Pk7N5TZ,0.005000000,3.232987644,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,548,CkpZP6iMWbxwyKTBdmUngzqXE5XYEpaVGrm6oG2uRCU1dnN8cMUXU,0.001046880,0.000929320,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,360222,CkpZpkFBJ4M7BJiSanW4wFqTnBmRWbTxnrCXcS2YcXiitSscPQnHQ,0.005000000,5.881417723,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,356511,CkpZ84W4pSEMpPBBMPe9vEhmgi462T6dvx7gfWYGeEnrYCH9t6LP7,0.005000000,3.463118104,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,352505,CkpZXjaEPaVwMZjvytp8mfRg2aA6vuY56CPSpo5GZE2p4b8NRgvCd,0.005000000,5.685809779,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,348719,CkpZx949A55VHLaRJ1S7ZTErcGdivH6PrW5FzzdDQQkRe4tyvnoHt,0.005000000,3.876985239,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,344741,CkpYxW9dPFXJYP8NekX3RmzXvLZWMUfUFMgFnxgnHumYQEGLYGMpu,0.005000000,4.970374243,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHwXZTNMLtpuP8QkEBAuNEmK8sveXuGA8hsdt4MPDQT6NCcd4AJ,340973,CkpYiXg6Ad4Dcm7GexXXqT5xztaF53tzydrWQcZsTgK43uduA4MBv,0.005000000,4.299020741,MinaExplorer Payout 280 #307654,PAYMENT
