Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,370106,CkpYZeLm5fhdhyNzmMpFCoQLcpMzRJNuyaqKbAx2J2sDya5A8khL9,0.005000000,0.127985091,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,350643,Ckpa9aEtqWwaT1N1bPip7qtEVozYYCPX6PL3VasnSvZeKFv3WWGDk,0.005000000,0.119864491,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,331706,CkpZsD1XphSqVtcB8NPRSfvY1Pq1mBD2k1SNzvmTiRq6pzrzkUetj,0.005000000,0.114370545,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,312257,CkpZUdttEnTsV5jkEqbovAd7dHJJtZB9dzirvT6WkdFb6ctZZr1iJ,0.005000000,0.118926275,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,292961,CkpYydyGLAWfyNSc6gCkFLQuKSpK1ho3Tr58eZArBNaFiMVdQnNWD,0.005000000,0.116643239,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,273603,CkpYW7WZz4PfAKLKMfJdRfZeE7pnA6v2XMxgnUTRew2SeLFs3kKMi,0.005000000,0.113671947,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,254545,Ckpa2y6GjBxKpxENQbZgH8XiuSuRfvNgkosH4qqgzoGxxRzKXRTDj,0.005000000,0.110463645,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,235447,CkpZDiAeN6Ggw4rnTGGmmRappSPF1naZAyjjS8doVUuQxoxSSrHq9,0.005000000,0.110701881,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,216653,CkpYppo1GHcW27Gti523erKmSgXH4YGyxQ621mCcs9nvcgqedGFgv,0.005000000,0.117698721,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,197556,CkpZbRVPqa9YAv4T4xF98DjHRdAT6X79XiDmqCzpNLjme4yKVrbKX,0.005000000,0.113585174,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,178724,CkpYkP5nzV5ZB1Bwy3zjv5W6HqS1QsC8bWjsaKLCHteg1WDviSCbr,0.005000000,0.116257312,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-08 02:06:00,258599,3NKbG3hrcC91WpqqrLneULVQ8SgXCEDPMsdY5DmQgMca4iFPyKwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,159876,CkpZNdvH4ZVSBwaac5xPXwW9zZ9qry9GEYvGjK2TCUjrDydPgLMVw,0.005000000,0.110428246,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,141457,CkpZftNoU4nJkbC1nVsH71xgrU6nVMHAyAU5r7VEA7xUWFHyvKduB,0.005000000,0.119565632,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,122822,CkpYW2Xio453Yrb9FmQZygm6E9gXYAQWGLasfsn8eNzZwkXybDLJy,0.005000000,0.120699370,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:15:00,243527,3NLLfqSW6d4RQR6LNtWj3ZTbw77XahCFgnbjG3VEqwJeu1gBVFGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,104473,CkpaDgpUN96dzJA48c48uhBYUAanEtPrxftWwwUg9qDk5tcsJXpzH,0.005000000,0.113902782,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-30 01:42:00,238299,3NLxht8bm7L36ihLzBWBJDUgkyqxucD3itxGXGG6ZmFJtL8p71pY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,86015,Ckpa7PW4YHyAAaMh81Sn8MJ9mA6EKEN7QZdU1fbTonevb1Kf1hCzK,0.005000000,0.115155231,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,68186,CkpZpGhXfVLPVSWw6UeHEWNX5ZS8pc8QnbgCStCyXSnMPc1DS4JxG,0.005000000,0.122849459,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-20 01:45:00,226934,3NLkdoxNyoh225Le4VE1QYHcNin7zwVmWTQznfXLXUvvrCzUH5hT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,46909,CkpYex5vpckufUuq3SN7XThoZacCyN1gdAZU1WgxZqszZC28PAUJw,0.005000000,0.100468281,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-05 21:45:00,222724,3NLdezHXibtmDtT8Uyikd63ePhPPrj9641ktoZLxfaubJ5xKMKpc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,32149,CkpZMedmTbp8G92A5c8wcdRGJUmeKDZvCnYjTCTUMvauBwEYFCn3h,0.005000000,0.116773930,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,14038,CkpYa5nbbRfgawESv5QKhWfdmY2nadaSgdpGazjfXbBmsP9VeJYZv,0.005000000,0.108399235,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,418683,CkpYRM9b53bgCQG9zwbQcSFigYhesAhaykFooCJAhJg5JN3Xz5G64,0.005000000,0.114049216,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,401487,CkpaC7njEVKepmfDnqCAMxN7CzhjcAf1kTmvjHWBPWrYYpfdTnQP5,0.005000000,0.104352894,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,384320,CkpYff4RzxpnLniv1fXWvUepNevKWHDNmqE2eaJqTBrscHbdtMcvg,0.006200000,0.120779467,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-07 01:42:00,195213,3NLQW47MGmjGUrXLsyk4soRfGnxiEQjdhhveYCurCpLhjjWEM9bB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,364279,CkpYuY7vM1LEPUf1Kziqvshp21e8cXjDUMvRCBPgdgucxVXP7Cdg1,0.005000000,0.113222486,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-16 21:15:00,188479,3NLaxj8usgAinBxpdvY2u5HegWVvrbDmQGmjoAbXzSvfYxJTHjav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,344412,CkpZRsjgj37TmLwxHYikWk6oye2TqYwyLsS7pkqivSEu1ADwmZHYs,0.005000000,0.106515103,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-25 20:27:00,181616,3NKWHonhhjNnL7AjepAMyK4j91PG5Y1oU3fJsNRW5NSsPt8Xjf87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,324357,CkpZBXUmJxvj48ibnaKmuCqsK5v8nyYLZ26PEM8Zow4N2yDPQfo35,0.005000000,0.104779284,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-07 20:33:00,175756,3NKtJU2W1cdSCbcRYmvVDjqbyFPetw6jHDhgjE4BNcMxBBAnQdTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,307116,CkpYz8uieh1LqAVATqiPFq6D9x4yn85cwpiW7Bhc19VCGVSiWnSd1,0.005000000,0.116052738,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-17 20:00:00,168993,3NKJXY3GA3KHC1Y8HySCuEtv3GwBzD2fKS3LLmsiFVrncQ8hFKXg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,287189,CkpZsDM1NyLMfw6jeMxjkGii2FaXxmYRnqPQdmpkav3qs6TXsrTyY,0.005000000,0.104164070,MinaExplorer Payout 148 #168875,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,270696,CkpZyLVRzgWsg9dYn4HUsjJY5qwF8oeMxDNmR4gyEQVexr2GK5vQB,0.005000000,0.119953089,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,251048,CkpZSys4WnQYiZXcKtEEsgjfREyCmfqH7yTCcrRJBPStRfzFwZfCs,0.005000000,0.114669169,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,230776,CkpZjVquvjQ7nqqko6V4EfqJ2Lx4a5WLrHb8dFdJeaHQKHd2jCkdS,0.005000000,0.113447304,MinaExplorer Payout 131 #149514,PAYMENT
2022-05-29 21:27:00,142768,3NLVfgArVXijYmuux4ikESFNC4mZ7bcDE7LWZaXMnuWczWgJEb5p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,210916,Ckpa58AyiKMzrLiDq3EYB5Mw3ssp3kaL3hsu9WC2pqgjCHLvakgUx,0.005000000,0.105350865,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-08 22:33:00,135891,3NK8hqwXGy3wJHW2rsW3o3ZvnukrbE8zZMXPG7kZcGgjMdeYzZBQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,191420,CkpYfQzUTBuFGwkUtHm93QU1hG2qpqvqyANuwqbzMy6WWbMC61AGP,0.005000000,0.105283382,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,172468,CkpaLHEXJXVy11ucyQRmzkV8in69kFSdbZLY8CyLRbf2rqps6hQhb,0.005000000,0.103362995,MinaExplorer Payout 113 #128916,PAYMENT
2022-03-30 21:21:00,123052,3NKCBBZUnKe8fkwcSnxR5YPgz3VCj9ea725Gr6zrZ8Fq28APtpXb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,156867,CkpZhr6tBrH8iHFWnPLoboknardNjkMsZ5a3eoCf5MFWMwPymSiZ8,0.005000000,0.115251377,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-10 05:42:00,116324,3NLUoVXcn37arPivazgGdQqjsN3ey1oQQaWh3x9gC1r7f6thQLps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,138920,CkpaH7XWymC56yV8yGKxpRz5NCaqqAi7dDtUXcnDa8p5xwRc62Mu3,0.005000000,0.116815023,MinaExplorer Payout 102 #116212,PAYMENT
2022-02-16 21:42:00,109753,3NLdTBzvprpb3wv6M9V9reJ4M4N9QWfi7wJT9kSNy2gVXMN9KS2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,121536,CkpYzgyNUq1DZmhmnYcpChShJnjNJ9eKVjf5QTGZCqGZCfyzmrsm3,0.010000000,0.107231152,MinaExplorer Payout 96 #109651,PAYMENT
2022-01-27 03:39:00,103216,3NK5ewEQmGkg7ntiUfgoPrFM1bgYU1HUcCchhRxCuBDxzMM3aFqz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,104956,CkpYfQFw5Trms5PkaFddVxdcCiT2tVeYP3gn54PriD5NcDc87G7ra,0.010000000,0.111922990,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,88800,CkpYj6GYnUi9MwdPEoUUs8sdLCCia29Wq9F1GHhbfnAKSnxq75Bhp,0.010000000,0.106383156,MinaExplorer Payout 84 #97024,PAYMENT
2021-12-16 02:45:00,90640,3NLKxUiVPpbWgPuNpQoe94L9Lg4Cqpi3g6LfBBjcxR4gNfzfUQhR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,73467,CkpZkvHXUJgWC8gnXmkvGUWUHmT4ghPt4x6LwwNHJ6qZDQTq8SrPe,0.010000000,0.100172759,MinaExplorer Payout 78 #90556,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,58855,CkpYpAfJVNdXNqC8Pwo8anAjc8ZXJ3hnRtG4vbnnPAGJDUn1TLSKN,0.010000000,0.112435380,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptrtwvLU9sTEo86LMhT9mMMo3tCjjDiKFBKef3ZqSTf9Qt3bYXe,45128,CkpZdH5i79pKgWRVwFg7msAiSnmsgs4DviuQzySVH98JWKui4HcyX,0.010000000,0.106878460,MinaExplorer Payout 66 #77253,PAYMENT
