Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 10:30:00,323945,3NK5Jz2beM4BRCJTncNksex4ps9sQ8cMxNE8Mqa2n1fL14PVAUbW,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,B62qjqxPJncJfa4YTQ8qKSS8VV23t9sKuagVrJ2Wxe2V8eckcVbrTdh,1,CkpZp8nxwoVmHW1icxT6dNJ8JgmfzuB4WQFzm3y8p73NvwVaqkyFp,0.010100000,409.000000000,,PAYMENT
2024-01-18 22:36:00,322934,3NK7mKSaSDrCWaSfXooEzigGhDxFFNTgXfWr2v2yHrwCXsNW2tkH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,39849,CkpZrqFUY1meh3PxGBELF9WgpfRGmSx1sDQDiPcwD5dcxE8QY7Aft,0.200000000,408.130275100,,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,419989,CkpZyJMZtBvWDmetAy8E4YKjxFZnZSwvAmgxUGpbWtwoWKhB2ESHH,0.001000000,19.580728321,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 07:45:00,319383,3NLD8deafrTSy3jVCaGYvaMhqNGZPogAEukg16r9sUzSsncKGm8m,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,10,CkpYSiMBrzW4ppSWfQZYBXUXASi7Xh2wLjZsshtv9fTN7XNVkmd6Q,0.200100000,2175.308672585,,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,407208,CkpZrfzx4JKbE88tM3YZYvGWQPLpR7PV8hzhzGxmkKBniiswfqdWe,0.001000000,21.667577455,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,2347,CkpZJAgPVqTQW1RNqbogr6uy7iSNwQaNDKzsbhQs4epdxP42qC6Le,0.001022830,0.000587290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 20:33:00,312466,3NKq5WyCry5syamQBsv44NHJX7sYp1Fcwqpu6vigc6Jy6uP2AmeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,395421,CkpZW1CrKmyUeSxArnapYcEvBfgQRDcoB6KKLCE3ZDsGD2PTqK756,0.001000000,11.202564481,payout_from_AURO_Epoch_66,PAYMENT
2023-11-17 10:30:00,306159,3NL5DBt63b6FFDoyh9TLbZVYne4RYCVnTEVzzjumzqmmd7jVNA5J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,24016,CkpZQPxrLoCZ27R3VEFsW9DpnuwiLSasqMgyaGitiUPmNvr7aZ1ge,0.300000000,922.256193200,,PAYMENT
2023-11-04 09:57:00,302521,3NK7paUMtRsKakmaxPo8XDFmH1LBVtEj7Qyohnjk56dUh8R8H9Wu,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTA9V1zWCeTe8GnvAQwehY2ckday6aSaunGUEALF2EaNpBgRAY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-04 17:21:00,284646,3NLycexNHZzduu1voYppVyCuhTjkGWDnAki6X9EnegsYLKsfTZB5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,12302,CkpaB5KgcfigQzVmqQy4N49rgWneCRdsv9YubGixLMWuhPvJqU72c,0.030000000,1491.936654500,,PAYMENT
2023-09-04 17:12:00,284644,3NKbgYrduEgu3PoPgkUThatdHGUBnWDvv4KiLitvTGS8WCGwzmpy,B62qrmR5CLU4N3JHBHVjqzMYRqJrt1TyGpRet1Pty5meEUtuRMd9ay2,B62qnfxxZXf35gwy8cd7rTvLGcB1NZu1rpYLMKi888KAGMCF3L3mcMV,8,CkpZ4VaSBRGJ8xsqsAMD6huTjDYDwEzTYNy7A8AnPZrBKyeFheB68,0.200100000,30.000000000,,PAYMENT
