Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,413967,CkpYZYc91myEK3Gt7YSDdvBhUhv4NnpB49XRVsiebXkcJYAddbYLR,0.001000000,0.335725648,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,401235,CkpZg7kpwhnhESUz3EAB4z5bAqn6qqY6nGFFW8mYdGQ7HM7BG8rGm,0.001000000,0.276954054,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,389269,CkpYRNJrDE3fhHz81e3YUfyWyqHVatN7E1BgcW9fQ6ii6pZXHSUjF,0.001000000,0.287491948,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:09:00,304532,3NLyHM3go58Rz5gB4RM9TQDyEhAcN4jMG49VbPoVf6Y2ibEH5yrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,377235,CkpaDcAevC5jXzCfNkaBmcpNABmnMmgh8S9EgpjXn3DgKi5gdXrRm,0.001000000,0.254675302,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,364929,CkpYtFSrZ7VWyknZFndaRVSNNfzfw3CUTNTukvMngPm7MUkTyU2b4,0.001000000,0.259346746,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,352751,CkpZY6bNSL9QVLBWnKeFtp2r6R5GByYa834ZSx9XAX6puKGt7M6qx,0.001000000,0.286058341,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,342184,CkpZnadR4EWnA956NY64uPSvMK1WnfyoC67Bv1kmxzxrB818tVr9n,0.001000000,0.269864672,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:27:00,287198,3NK87UdyXwQvKDPc5WSGeJ7C9pa2bXS2aNXUbeKXvJ5HkvkURvmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,330359,Ckpa8x1UipCm4v3WaXxgxdwbXPuXWPxsesdKpTFPZfCrr3yzfBKTN,0.001000000,0.248703817,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,318652,CkpZ7bh2Kzayi3Z5aRGfKBD4sqRBjwpdFBuzbiVTbnK68V5XKWYjn,0.001000000,0.310846407,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:39:00,279439,3NLmDj5eZfEcGpTRb9woFzDM4ZzY6x49Fqj3oPg6o5jr71m9RABj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,307076,CkpYwNkG18gVATgzxTXfihhXbftfKWLx2E7fmXUDi9RnGRpGqQX3T,0.001000000,0.287085022,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,295632,CkpZvCLeME3NqvdWeqfZcmS2nCRMkhhCdGFR94e8vzbwoZ9QxJcn2,0.001000000,0.267145372,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:06:00,269757,3NKemdCAngmHgaSd3LUcDMwuSAo7awooJRrK9cWVNVhsDYhnWAov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,284311,CkpaJh9X88zDaBstxe79rgaVRxmf92AdrK3panF9bEt1f5uWBo75Y,0.001000000,0.256303988,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:51:00,265776,3NKwxnCPYedqMR26D718mQSfEnB7aTuXwZBaXnV2PTQKGy1qU9Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,273817,CkpYxn26qhZzXqZEgYH27Kj8TUsuSrRbBk5Gub6Q99JqWWDc2EvuC,0.001000000,0.255066515,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,262918,CkpYcPZcSzYxCDihZ5JbbpcEu9kWEqquJF1U7RTPtWZtce7EyEGgB,0.001000000,0.293995738,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:15:00,256773,3NL3iHNP9cg6ok24iLNorQ9ogyUKWGsoe1PKKLDLcs9gdAftRWyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,252195,CkpYT3ZmebYPuHeFRgVVxmvMq6EEcwaLb6YhcKVEDxUX3uCE86LEM,0.001000000,0.286094284,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,241586,CkpZD4xpeJqWhUiRvpxvzxcahAHdyVzRrf44xCcdhrdQonp4cx3sY,0.001000000,0.290494772,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,231124,CkpYmVcNphJz86mB2GVuoJXaMw6jmBv8WCCZ3ZtxUApDeB4cNHMxx,0.001000000,0.245397367,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,220950,Ckpa4gfAEgCh4vf6xx2XnqxVFiJntTEftoiMGN5sbbGAYWBaU4WdG,0.001000000,0.270427037,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,211093,CkpYRhfrbgMQMBPipGPbvcJx5uqoCZXoQR9cL2B8xJyD6REBmZPgQ,0.001000000,0.235919444,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:06:00,235087,3NLDtAyXnHDqj86coa3XHdN1yzywhEfDGfHYhuUmab5AwxfoLWpr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,201610,CkpYiuuux9bXYFHQyDLiFVxE2bBLJLpMxPZ1LaGqHEQ4zfYtTPb4o,0.001000000,0.275470476,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:48:00,230470,3NKkxFJkMBQcSd2kFJuEoRsw7wEUjYcTqbuZ9Grq8YHba6gAGPQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,192434,CkpZPf3KwvyDwQAUm1mZbxLTfcxziBzQHe4aayHztiMb3mJbgyUGq,0.001000000,0.251438316,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,183407,CkpZDiP1swrkcrgiCY88TgNQMGjyLbLE9vrAsNtufv35fV94yAY4e,0.001000000,0.244097731,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:27:00,221266,3NLrnsgbS2pyKi3RjEaGLy19oUbCLt4N6Jc3omvXP3eBdYVuGyuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,174511,CkpYgkZXdKuE2HkHkwKZVDthmHm5Jt6hBcJiLzrykLgLLinmTiamv,0.001000000,0.226185016,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:21:00,216990,3NLBtKC6YJgrsrjuNZ4ND81J1kce6sNAqZ5T71ZSqkX7SDe2ZuCS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,165800,CkpZX5RwNEYe6LyuAKq3ugafN3HkjPeLai4QdHuYAPsERkV7Po5RT,0.001000000,0.249529528,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:15:00,212493,3NKr5JANZw38f8h9WrQC7yYS2WRQTnuhCVcmXuT8gVag4m3unme9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,157475,CkpZvcijUiC4A9kvuUcNaYDnynUAXmMA8Mi2n6R5xY4otqedwX63j,0.001000000,0.247405590,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,149395,CkpZkuKgQw4n7vpbu371nHK3EKqj6FHKHtDUypFV8AxBeTh2trdhg,0.001000000,0.244456138,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:54:00,203480,3NLgZQzJLkdw71PfbeeH2e6PS6B8N9fVhjHuzQyow8QwdTiDPoKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,141640,CkpYgDVK4n3ipJacom7NyYuwxUueiKQ16CRVHCH3uCDsaq1kV2kE8,0.001000000,0.229426023,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 00:21:00,199268,3NKiayyhtTExsVmJdJ7YXbSUuc8dEwMZTGzS9YHGHnjzpDZCUYoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,134275,CkpZ5kP1KVfoZWbEV29MccBDEqoK545jVuUNcf66Akc6ZzCZnysqb,0.001000000,0.194434668,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,127070,CkpYw6TpvgQY24KEdV95AAmov3gL6W9MnAdWrrjWA3ytz74tAbKYC,0.001000000,0.216259208,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,120012,CkpZNTTkbPd7Qx7dmhayh3CxvWGDEcwN5BGJCnBiaNGhnBmp7SWgF,0.001000000,0.234964547,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:45:00,184475,3NKxA2eGCpTxykhMpvyvZaEknrmxTdSV5fvNs1sVXqQiWr4MB5Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,113047,CkpYdrdngoW5uJhh3dVEMULV6ibnro8eLC8fnLwcPqzvMeuFk2H3Z,0.001000000,0.223713531,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:21:00,179788,3NLuSsu9iPLiNSkSwDvkmW2MiGV1tKy5T9rEDwFxaBj8uEMZitRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,106215,CkpZA5XUwC1FPsg6cdnyqHKedPzFhCgbPN1RV86v8rFpnSKPyVrqE,0.001000000,0.243330052,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:09:00,175269,3NKkkiMWqrh54H8E6n9k6NP4UiMK1MjYSHqoAEERL165MEHttnyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,99505,CkpZfHryXLeAGmLFFep7AZWVzMuG7UEZSYFJJ8Eas2VRhfaZXv7SB,0.001000000,0.226262589,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:33:00,170361,3NLmiNcQ6usGdWSrLTiqRiSWM7xX1nxqek2tDpbXL1xvtcHbzhoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,92909,CkpZdbJ6mudaah9x1JmVXQsxk1HcTfCT8nTYZCEY31NTnH1Q65ddz,0.001000000,0.243745432,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:21:00,165580,3NLb2BhMuQR26ByoBXkbqRpYhd91tyxUEVQh6q9m9tbgCFgZbdZc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,86401,CkpZGjXiXGpSNxtUcCPavKe7tsdxw9mmhK5vmWwzjCBYvYFdDnLi5,0.001000000,0.254163678,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:03:00,160312,3NLsw74MgVAgrweWqigTjvjjJHffAUVyuVsvkb39aa6VZ8vmJKwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,80010,CkpYXmyViGp8G732SQbfxP9MERvhaKuJUVmmTKtV3ByvYg6CwDapE,0.001000000,0.230063527,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,73766,CkpYj8HZySj6hgmrjsvsJaxTUo3LFVyxtV14sBUjfWP7fPJizXXYc,0.001000000,0.208303953,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 20:39:00,150630,3NKBXWZCyZY9DR29JWYQB5ouTe4qou7mnDA9n6BUXwZfeUb456b6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,67716,CkpZUuHR3WccChYVHk7XGB3SKoQFv6LxdhNXapUbxMMc65rzoyNJD,0.001000000,0.246486023,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:03:00,145581,3NKwjrcUhPSvjuTmq4ao1j5RVHHRFV979VMfTu2KLypy6wCAeeWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,61916,CkpZXhvAwvhA85bmqgKNVSe7oExXmm99VeFpeP4ts5a3zf2FYxvP2,0.001000000,0.192055165,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:33:00,141074,3NKNUd1LfSu3TyzDsLFZUKr2pZvKA7Y7n9woUhEAbMe4BqMunVUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,56227,CkpZMfbzjtrUTQoQmtTcR6Cqij928zC8XXMfizywMApfh5iGUq7zM,0.001000000,0.254111329,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:00:00,136297,3NKbeySVXqMbYLJCzK4KfnPJVGridK2kEmPzmw98AokFT74nyfoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,50797,CkpZuo32CMURLe7mpmvhiTwgHvf6XBG7rojVmvKu9J4RDDKGp6hoC,0.001100000,0.268023307,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:03:00,130878,3NLNXPEHXimubH3wmfXfncrVR64DLViXyqouwTrvbDX7Mk2RFmYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,45750,CkpZRkyfcdksWvkYXsR5tGjRVvTrVnHTEAvH36hu4Mtf2oGgjuGjR,0.001100000,0.192638245,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:39:00,126248,3NLXfKXQBXe7LMve5XSXTH1RBBJyimYRQzAWpFvVmHymHXM6Q6UB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qju1mPpRdy7u9GGQ9AwR47PCd3by7dbiNNTvUosYz5CneifK2fjp,40899,CkpZvkxXFLbpPy7k5nsnW3cDRYeYSJpCeAApnFbSmA2KQsAjpQVrQ,0.001100000,0.255994586,payout_from_AURO_Epoch_25,PAYMENT
