Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,532005,CkpYcBw1QssoMCRGrRribDi3sMCMMYVFdM4WKS9nidTQugLV1Va8F,0.005000000,1.169133587,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,527275,CkpZthMoWfnYrUaTBpoT7iD9cXnb7M5YGRkvHDSSPwCqK1UrcESqn,0.005000000,1.742326906,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,522928,CkpYYXzxWKkwG4RUFLNuxC3nFPNbkt7r4nhqBVTNKb7aR5gBZhx9g,0.005000000,1.259804753,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,518204,CkpZVNkEze1ECdzkcToXxnd65YQQspsN5rodfojqXM9mvoaNZo8MB,0.005000000,1.808554318,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,513831,CkpZPxKQ44S7ouWwZkPKzGxX3n7hTLtrhHk398FFrbRZir3VsSUK8,0.005000000,1.317687172,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,509135,CkpYZtvbaAesaKRnEJdtBGCqpVuQo4zVsX1JnDTzpnyNxgi2hv5nF,0.005000000,1.819004046,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,504670,CkpaLS52ZbaXckuechcxcporXrtpAf1y1QrNYa83nQA6LcLk7zzaF,0.005000000,1.499584490,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,500035,CkpaABaGeKF2ovtFN1PEWBqxAn4v986PAPV1AfB1eTRb7F823EJQs,0.005000000,1.507679260,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,495679,CkpZwkeuKoDnp2FKL9HXPtL7tZ3aFo8QRkJdRwEqwwmm6TgrGvk29,0.005000000,1.451097072,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:24:00,341913,3NLakwAiT3snk8db5FDHX53JR6gAzuKZfbYMdLiwLhawZtkhTtER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,490984,CkpYfRvySUeAPPomQywim7uDpATZ7GLcUKCxdymwdJVoivzZtipHm,0.005000000,1.820083113,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,486859,CkpYasg4GdQ6MwAdqjXAnWqnrwUTW48zUAdrpQS6AirR8iKbx1zeX,0.005000000,1.098923980,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,482237,CkpYwt5iL8p8GiS34F1qRDQGGMdfRqh8i599Hg9ukWZRHgNPzoXk8,0.005000000,1.628746076,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,477920,CkpYiQd7PGkWZNt2spXDjehz8AV7u1GomqpBWaPD3MtGhutzhYyFc,0.005000000,1.449034834,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,473491,CkpYUWzJujCiquUVWWrfH87AMBdd9Gxyptp54CwWJRr2GLYA8or11,0.005000000,1.648477987,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:03:00,337205,3NLBGxSgEwjSfwbcEELUHjkGb6C1n7QkXWEYS1qJa4LcsSw5ULDu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,469230,CkpZV8dGn7cRjLyWQUf2bynd4wauhmACddK4byLbH5hti12FAPG4B,0.005000000,1.432293580,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,464727,CkpYbDiPJSrBNV1XUHWGbqKHemd2owdMMF4bGMiEg4CSZueKVqgF3,0.005000000,1.817769208,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,460618,CkpZ4HoT2RUw1WeDTJb8naUPb66rPTisF3MnthCUFFj7ZSdH2F6yX,0.005000000,1.370211638,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,456242,CkpYnvMud4GkCGV59pVetK2FX4BSkqDS1QvY8Rk8gBtBCeKxc6bAV,0.005000000,1.514808551,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,452189,CkpYR172w31jHX2bjtZnf4wWdrtcTJeUJwfaryQAMnDzx24HK3jWu,0.005000000,1.251650676,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,447757,CkpaK4kKcwuhMkDdJQRVbFRiWY1DaMwxEnQ4wsFnRUCBAvJkJwvHp,0.005000000,1.877734078,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,443635,CkpZi4URG7VgcLjkxNetiCjmMX2T9MyNesWG9hqdazSUkAPF2FYdL,0.005000000,1.360805720,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,439381,CkpYYkCHP6nvwRAb8UNqqZtaRbteWbkwbKx2eC6T3Pon2CT98vHP1,0.005000000,1.647495066,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,435345,CkpZDrzdWSEWnmKjwx8cQ4zBRcG9yBHxvW42inNwsAmwa3ADRZ2rg,0.005000000,1.409585059,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:00:00,329367,3NKbY4mMwo95nzw6WiFQomDAzrZ5J91jGpzpSm3ckzuKisbExm3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,431025,CkpZgNwSp2yLRUKSQNpLemZfgA82Z6UQc8bWcLEJe8iMwmNbdUZ4Z,0.005000000,2.022871641,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,427123,CkpZNwtZdRTUcVxHkwCj75rHaSz4AagtrsMFQd4RUU9ock6h1u76a,0.005000000,1.044147849,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,423069,CkpaCZ218ugV1VGBG6wiFmKFdNuE35AxG6yxRWW2spqgseiJNTumG,0.005000000,1.962242219,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,419341,CkpYnYuEiwmepfGXPiB4BqvZUbZj8dV5cLPDmrFzTEgzTsA6TefZV,0.005000000,1.246853311,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,415321,CkpYg1Y9pS8nnE1eVZmZC1gxtvCFQqiKV4TDkCp6a2z2bVSpemzG9,0.005000000,1.953118948,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,411482,CkpaJmetCRn9f3GNvN4ZkZ6kQpiLf9dAw6hsFmDsmYREbD5pxEygE,0.005000000,1.422641359,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,407536,CkpZp4BHo5tW8D6VvqUznakSE5H1fJJx9u91NPk3FwpmmuHHpbabM,0.005000000,1.721713580,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:54:00,322638,3NKraPeyLJPaA1KY5k9oKLDyj87VbWaak9xLc5KtryytTVGyRajL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,403743,CkpYfnh9aJhENYnXHidXBvCr345axw6ZeHkpw5dk3mhb6GXnFh6s2,0.005000000,1.341112333,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,399845,CkpZzBDD7wEwNi71qf7hDD1qvTW3Qq1nqMyfnU1KFYaydobLuua45,0.005000000,1.662559155,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:30:00,320842,3NKVfLRVBjvGwtJdPBwJy1yeuEVSVPwCaAtvqaKNvJu6Zfmjt6Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,395941,CkpZXoinuXjjReRoMM5MRyYnaXe8XsBvnw4bCdCgf8YrTZruNtGWv,0.005000000,1.801340934,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:00:00,320103,3NLc5khkEf1qPBUwrB5JYg428jWxD5r6YQPcvrYK3anToir9TbEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,391961,CkpZB4n8sE1RL5W3CNozAhbANNktmpJGb5rYtykH5yya3CHnHGtYg,0.005000000,1.596955687,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,388143,CkpZxwfooL7efXw49YnA5qhV2ypHNMuQtEPgiXSZnEJ1aDzv7b1J4,0.005000000,1.539990352,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:57:00,318179,3NKXLdiSo59XKU8aWxpg6E2tay5PMU9yBJjQFNSeb2rUf7LQx4zu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,384332,Ckpa2ERTxEC4xK234vKtdnivdToh8Kp6XfWHX2Cwj8jm3MczGUFLq,0.005000000,1.402338153,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,380425,CkpZP8mVPj1pZgLePPB4bHM3yQF9HnY4w2WgBW1xxSPAL5FXEcmXp,0.005000000,1.565067290,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,376508,CkpZFmAioNMuwdGhWYDHoRZywsdrjEni4rg6qfkZZXpnEpGLbj7iG,0.005000000,1.603581410,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:45:00,315375,3NLYtgz5WPXToqGukPvgzcXsHmNWbW1hbVNx6fN8hYiFUVp6VmB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,372711,CkpYmCuiyQAJJbnfSwTBuQCof8kZDioJmgKZ1iVzWV56jhSxVrLxd,0.005000000,1.303877547,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:57:00,314564,3NK7FKsxDD5TDWKUjBXnoC9XbKhSEGnqzAGV5PcexboGUc5rZCw3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,368697,CkpZMqZDLNK4JmAGZCt1Vm1aZtdbd8rEhxDu5TSAwAPyP5WQmDaqP,0.005000000,1.836975761,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,365067,CkpZC1yFMSw3QQ1jk2LL8T4aFA4rUpXWNvLfxYqsdP7o4aZkDXwD6,0.005000000,1.044577389,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:54:00,312717,3NL8fF1VKdVEPPe4Me182Zn8eDhDQH5goD4gbCvGTTaQMaSahDtK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,360983,CkpYSu6MM8bynV8SeXWDKuuSGJTVdh9DMNGiaq1fLhR8HuyE2hcWn,0.005000000,1.900284394,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,357266,CkpZ6MyxFbqQHrX3PG75tbkJbKuum3hh8kwQ9V1KmDibPVgNHAH7s,0.005000000,1.118932476,MinaExplorer Payout 284 #311564,PAYMENT
