Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,414201,CkpZBNvpMF52Qj98hECMa99yCJ2yjU5C6S1Nv5Wbqy1gLFR3B8RUo,0.005000000,8.741355468,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,410331,Ckpa5iv3ZK3jWQ3KPgQXyYktYBX8fjAcYUy6hbyUVUMTcC4CgNbu3,0.005000000,6.367156465,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,406415,CkpaLLATLndode7ojPWCKoMzzTGhToQcAzGcXA3aHqZeGcc2dnbYv,0.005000000,7.705680674,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,402622,CkpZWjvhCAqP3xxxxdTkczB79cMVymQmskzecTbpqRfR98mi5HS9N,0.005000000,6.002266301,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,398724,CkpZPtuv1oM5GWJvyVNKBucgL49hPRXxyAVFhKyCXGa8taZKprTPZ,0.005000000,7.440929840,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,394820,CkpYnfFH78PDBQYuhFkJrWPCSDQKtD7u7kryEokSNAZ9tjvS9jvMp,0.005000000,8.062059917,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,390845,CkpZ8YasojjmaNxGJKyqSY2W19vWXmkRTw8JtBJ5LP5L3oNgkdG8T,0.005000000,7.147301583,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,387028,Ckpa444iNGdDTeww8Sp82s6xZ7zarrfLDfeepuPyrXPTNVYAKjWub,0.005000000,6.892348705,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,383217,CkpZSSgANsohayHyEbLCVWtJ3fA7AeMktUhNHiqv4y49TKQssFRYM,0.005000000,6.276275424,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,379310,Ckpa2WEauPRW3okAR9adjERnCm4npxYZWG4dfFmNEp9Xczv3H4QrL,0.005000000,7.004582561,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,375364,CkpZXcKsUDbPEi2ywhA8jyBZfbEcvrBLiFRpXEcG27WQE3T4coZhK,0.005000000,7.176897046,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,371574,CkpZRs7hWjrGbYKh7ME7kUUTHffQm3kNppyyQCe7BqFNzwAxyZPv6,0.005000000,5.835537898,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,367560,CkpZcLXZsSTRk1GVsv7jkSBD4vFwa9GMsj58iN52N5mKs9DXAJ2fH,0.005000000,8.221432810,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,363930,CkpZsJkVW92dtGjgVzywKtnNvpY1gAKCBPA6qp6G7vJs9gLLwCHGb,0.005000000,4.675033281,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,1685,CkpZ2jLei5fftRxEDbw27FtBtqPxSBiRmDQjAk9b976VZBLKJJoaJ,0.001022730,0.000221380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,359836,CkpZ8Eg66r4w2eXBcTdAtWWFSrPi3bkWZoFCRRQrdF5LFHMm2z1Ro,0.005000000,8.511820540,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,356128,CkpZgMKVvoNVf1jLLaG1Sqt44tMv57BvgDUqBqSSnMJukM8BpeRyj,0.005000000,5.016169172,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVsioMxqniamKdTdJ7koLv5MoiPwn5TM3CxSnaeCdd17bGdGPca,352122,CkpYQARh4713WxVjEX96C19bdRZSZk1ckuCQZSNbNKKbPjfygNaDC,0.005000000,8.235637030,MinaExplorer Payout 283 #310693,PAYMENT
