Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,36,CkpYwiUKkmXRg7dzY71acumxvYWrrEHFgxJHLwqA7WjFvwkoKtd4P,0.010000000,1210.286370000,,PAYMENT
2023-12-23 23:36:00,316243,3NKx5etqHfyci4QMPDn6BuZhQ4f8zuRXmadyFYuHx3HpMaGqApDR,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpZSnWZo51wWJAVU7hHhvGGFU1x5y6mhYhtmg3kxeQ3juN37JAat,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qqgRSn3yaBgu4uc1bLXPs4qCzygqkciEo7VcxE7fbBPGG2eqdHrT,13,CkpZxfyGBbNJFweQDxGvn1gFRDr2hv1cNCXTdaBeMyw72bDX2CLts,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,38,CkpYZd7ieVGdTdEhEtkZha2x1dfaXYumQLAdqMX64RMj7gyV3sDyb,0.100000000,165202.058470000,,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,32,CkpYSrZLhE5XP49UxFPCJCxhHnXJEJttX5z2WMdHxSoH43dvWuLPo,0.010000000,1866.377800000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qqgRSn3yaBgu4uc1bLXPs4qCzygqkciEo7VcxE7fbBPGG2eqdHrT,12,CkpaAnkewe11paXdew2FAGdDxq74nVeyJrMWfFAVKVHZkWS5iQx54,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-19 04:06:00,297812,3NLjrqQvcvXR51xTNfGhd9wc4JfELCJWAdtAL1Wf9DQ89GxQwLu6,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpYZtnE3jY44AA9a7VLBrhZ8E7nFg2VUd2VwYAw4YtB3eodV1baV,0.020000000,49000.000000000,,PAYMENT
2023-09-22 03:54:00,289786,3NLku9uS6BeMyG2tgsSgWU2HveRdr9Vq8LsnoywJbaSyfCHi3vwP,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpZa1mhMsmaV8xTr5KccuCTBPY8fe3hKVq927Ygcs4oTR3cfABLj,0.020000000,49000.000000000,,PAYMENT
2023-06-13 03:51:00,260133,3NKMBAeqYhsAD1qn7cwRGe59rZVfU18UkLp7afgdaxs7MkTxtkAU,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpZz78kbKMSuPmSVuySD6AZtBMPsUUjpmRYEhVLciRqDNnVNXhk2,0.020000000,49000.000000000,,PAYMENT
2023-05-01 13:09:00,247686,3NL5BzDCY8CfinSawQxP1571JXndH4kiTacqTVusr3fhx6LqrKGV,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,122,CkpYZkgaLBK1S6hbRLT6wAJ6Bx8pLbmbqjRP7Z6RunadQryvXKDaq,0.010000000,4907.280000000,subtlelight#9321,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,117,CkpZo4CcDvKWHLuTg1Eii2zqVEiGfjAViXiLXBEf8mzdSobmdDNCA,0.010000000,7522.150000000,subtlelight#9321,PAYMENT
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qr41Mf7gCaRXN2dn8yBCe5D5bedQ82gyG2ELtkx5Vcd3HNcnVhxE,8,CkpZ8s2bsuyDq8QasXT4gjeUXJvwnnHCWUdvRvmKrb615Wx33qpSJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,29,CkpZ3KegFmHxdjzUyRZ7sJFAmD5JtXXVkwfBDzBz95bNk9REQQ3bw,0.020000000,203059.141670000,,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,110,CkpYyEeKNYB6xeLc5NWjuv3UzydkDfbzkQweL8TD8LKpLmwRtrCXT,0.010000000,2839.440000000,subtlelight#9321,PAYMENT
2023-03-16 10:36:00,234284,3NKuETLXFxueCzC4BrvswEaXFikuqxQwVYtry8G2QsnsvopegsPo,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,104,Ckpa2TXh2WFzMHFtd261p5m3mvcsobHEhxijVHZqaqhjp7RZBZfsN,0.010000000,2323.170000000,subtlelight#9321,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,27,CkpYSEhWPRnodHcCpkVutjc34av1Zubfbv2JgAjmBjUc2TB2NaKEG,0.020000000,203059.141670000,,PAYMENT
2023-03-02 11:45:00,230128,3NLHcKvvdKB2XZC2KLfNTjbDcVjhtjLCNsqo6YysMXZpkc1DE4uD,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,99,CkpZq5Z5LWGavWXMi33xaQNgmxWUPSnHCrHBi7vLRgfRyK6TyLxbU,0.010000000,2095.920000000,subtlelight#9321,PAYMENT
2023-02-16 10:24:00,225862,3NLHoQoaTH4wAvhiTwxW4HaRsJgvGxyzMhVYdfRnebkDVgV3dZMb,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,92,CkpZMvBkLa4Xpu2hNSiYBCPXVNZHHjXwzMXexmyCvW4HgvvaXrREC,0.010000000,1556.090000000,subtlelight#9321,PAYMENT
2023-02-05 23:51:00,222750,3NLhLX6PuRZzfuaeKMGgidNRz89oq5rYyzB7Kq1Ru31VXePbPBXo,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,7,CkpZ52cbAUeMykAc5WkyipSCPGCmzG7ESSqT7VBuYMC5sKmLtm9QH,0.020000000,49000.000000000,,PAYMENT
2023-01-12 03:42:00,215455,3NLRQ3zCbRT2qAvgQD3NyBvznFuNXEYxikjwugbYmiiw8jpUnLMh,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,148,CkpYnG4LAbW2DsErih2XxTytyPdvEyafxodH41jxzDedkehCjSkxH,0.020000000,11000.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,6,CkpYQiD4YLfwSk7ENMW2PvZSGNg6f1xDGT4cEknq9hzTTivdkGLzR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-06 10:48:00,213726,3NKXxKcX3xgXCh7MiAvvqD7q6t2PDfsrJPu6Krt1nhdj6P93K7VW,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,106,CkpZbHxFu94wbTQcqGcEPoSHhgqm7f49JAMQMuEhuSP7H4jZkAGiW,0.020000000,524.283918372,,PAYMENT
2022-12-17 07:09:00,207671,3NKFwonGDzYkBPwi9hAfb4BBiYVWLKUH1VaCQ7XgTnr3gooZuQYV,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,100,CkpZ3UvYvi2HjZrVSo8C7A32LqnM52HvMCPeJa54ZWxP68T5k5Vwy,0.020000000,698.839875632,,PAYMENT
2022-12-05 09:54:00,204041,3NLdxmj3WaJ5FS2zauxa4MJBTsBnwJfqkXXNytingAAag7G1fnKY,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,98,CkpaLLb24jHpBpj3yL1yxsVgAtxX7JUit4GvpqiwTTxQaFot96dbz,0.020000000,430.099681960,,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,92,CkpZKLH4DdQ9oLqraYSVHVGReuiCjgFeH6ZB48Lpy2ZsrsfoX614B,0.020000000,171.385072908,,PAYMENT
2022-11-07 18:54:00,195453,3NLGEvAuRDA8EhUynE5TPFQ6Weybwdpu9Sh8AyfC2w2rnTDWpy2S,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,87,CkpZn2KGQuadK8SirUb8KRn9aqBhijPSiPDbE7DahZKzQCifUhzpi,0.020000000,331.230117378,,PAYMENT
2022-10-22 05:27:00,190177,3NLLenCTFP97XNYxUzxeKAXfnPEmuodgLuRCweHi1hyMi7iPayyL,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,85,CkpaGkakf8LZp3QJuqFYiqXKfggYJYoCnwUbSe1qMkrChKFvEs7nh,0.020000000,799.820692404,,PAYMENT
2022-10-11 02:51:00,186590,3NKPvKDVzh44ug46ew7Doa197HdhMF8PDyBNtfYMuenD7xiWVDHx,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,5,CkpZxTarxfTxud1pyYkk8tExZL5ZNVksapkwVPPvNGBnYbpsaaE9S,0.020000000,49000.000000000,,PAYMENT
2022-10-03 13:12:00,184137,3NLGS1A87Ucw31fr4D2SR1f4YXj5RMwyqfjSkFmgJCTvZKGKdEys,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,78,CkpYhsVMY5ppFsJjvDSceY7aBUrMCksLBt23Es5fkzvLcWon27dvA,0.020000000,1103.729985344,,PAYMENT
2022-09-20 04:51:00,179768,3NKv2PyXBfTkyWWCnN1285CGWQMhteWN3aBPUhMKADMD5yNQhfbe,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,4,CkpZhJ3EhSmPiKJRAVqRWqFsxAP1d46MSkYo9B11G9cce9xbNqexS,0.020000000,49000.000000000,,PAYMENT
2022-09-18 13:42:00,179247,3NKNPkuGRnUUzEtByERNotkeXq7YmTVxLeJDXdaoPnkWvmVVLGYb,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,73,CkpaBodaDWYKfYZmSoof7JgoXgkG6FYCJCfRH3NNamHQroCyQoq5s,0.020000000,926.921001473,,PAYMENT
2022-09-08 20:45:00,176095,3NLkqL4omXc68i26r4iL3JYvsL8DLDmZEatjt1LzTUDbbLpXRFse,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,61,CkpaE2PpVB7MbRXudGr5XLsRCRGLVKZhpF7unE5FENs2vZySrNRRt,0.020000000,2712.851474875,,PAYMENT
2022-08-26 15:24:00,171821,3NKZWWNgvPicpEoFWMa4FPqMYeYH5eYohR344vEhbqjTSaK6coQB,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,57,CkpYzXy83S3WezqeDJqD4RvdiF8FB5L2hmcNDGrxb7LB3NwmYohQT,0.030000000,1878.572185951,,PAYMENT
2022-08-10 17:15:00,166677,3NKPrn88hYPetE4GdppHdkiP2LqbBwWwGaTLuC4ovu2xYnt4qQwf,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,47,CkpZNRJFQoR6hFpgmDs8Y9apPATaXiQAMCBfg9CP8k1GkVQDGRnGq,0.030000000,641.509102606,,PAYMENT
2022-08-08 02:39:00,165808,3NKLe5dG2dpth7GGXR4P5nwxQtta6sGoRHVuFQeqD6moNZ7NSDCi,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,3,CkpZMzeZKAuJwqxs8YZx2fGmt7ag5LiJwVwGecoevB1hu6sfsq8ta,0.020000000,7086.000000000,,PAYMENT
2022-07-24 14:39:00,161076,3NKsgokrt68JEPem8T9vme1GZHX3H4mC4voB4B65cQT7eBY8G6vJ,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,39,CkpZjtGbHKB8gxebY5uNaEwBN8zncorp2QkJZyxB93WkZGesKZvCR,0.030000000,361.606121236,,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,2,CkpZyVJzEVMPJ3fV58NDv8PsZds7WjacPb1FGcMRaYvVPQdBwg1d8,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-06 11:36:00,155119,3NL517Y8jZNK2wC4CXKUxisQV3SNhU6UC1juHzLTRfQJWywnrzV9,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,30,Ckpa8LQXVoaPvc48YZmMafsAyKSfhLahgnatTA7x33mETs9AG14Hg,0.030000000,450.691833181,,PAYMENT
2022-07-03 07:18:00,154058,3NL9dmLBnPPyjux4GN8FwhiwpAQ8RqYKhM3zM7ANrGpDshcDXHNE,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,20,CkpaGgaCLtajxCUFG4FhuFsarJba4o4tTANBiXCBTTm6NS3DM6XNz,0.020000000,127656.250000000,,PAYMENT
2022-06-20 03:36:00,149724,3NLenSJNz3gHMxKCvVUwXWMXQr6KnW4rqU6HG1BemP6bkbvLPZoc,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,1,CkpZYw3BWJPZF6eQQmKwc81hEtP6UrDKG4zHbUgCDFDVAWkpoFeWs,0.020000000,20064.000000000,,PAYMENT
2022-05-29 23:48:00,142799,3NK9EeHmDS9ZuSBgEnwBSbLFcLb8PXy9kQVPpMbnDeJJg2BQ5avr,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,4,CkpYyAaDMv9heUhPv7sMArh6bYqjB5Ggi5m7nES1fncugVpRMQYBc,0.001012730,0.000195580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,0,CkpZURVm7GKMvxvjiBMnFAKhgu92ADuJ9sFiQGjRVdbR3TVv5ugA5,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 00:42:00,140542,3NKhAEieHzKFpD8vCM4QwbtdZNY8MDSnfYA2kUoeZpJ1nrn1WrDt,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,8,CkpZN2qr34JYj5KbaJ87J8NF7Qgnp1Wq61HeyZVGnGttJhHwpmTH9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 21:36:00,140179,3NKRr1T1HZhwt3HbqYTxohhp85mUTpAmvs1jnwceFzt1nEXtygBe,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,18,CkpZ6RMno5iegjpQxjCjGE2SJqWRb526GxiPnbLW7zpZ8serbRcso,0.020000000,127656.250000000,,PAYMENT
2022-05-20 21:18:00,139836,3NLaCuBgn4tDYcaDHucvBPY1J7mod59C8JYP2kFbFZ36TebpPU66,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,17,CkpZC9LzdGyaVcKc1ueCwiXhfgmujtV72zKNNPky5YXmtxF5yk5tu,0.020000000,2.000000000,,PAYMENT
