Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 06:48:00,325150,3NKAaVvorFDQRNCayekm3siSqYcVcJ7WkU9V7R2vVu5Uk7dQmsZL,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,65,CkpZBVJjLEvsKCojbhKLJButU15CmxS8DDnDMdvE8GQRDMJ4Ek7f3,0.001000000,246.000000000,,PAYMENT
2024-01-26 19:51:00,325020,3NKXszyD4gApYcRiWbXJYTJF95ZLRVzgqgken9aekikwPkzUVWie,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,62,CkpZU9U2WGfiJVmEBs7nccSYWNS4pQukGKKKbFnVnyK5x1Co7xDSd,0.001000000,4.824773246,Epoch 69 payout,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,58,CkpZx9YjTkH29AXaZVUrnbu2YYgAAFyQbTcqw1CYmKBB4Vs9z19J8,0.001000000,185.000000000,,PAYMENT
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,55,CkpZsKX7cZHKedTUgpeVfAeopmm9HnJpFPjPiBT4FWDWf5GUbPF2p,0.001000000,3.220013420,Epoch 68 payout,PAYMENT
2023-12-26 11:36:00,316825,3NK4FGjHhJ1tmQvkD8GkZzibGv8omUZgkc2AVuJzQyFbLtgFezQD,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,52,CkpZunWC84ANvoM1WbkuLy86Yoxf3AaxJYpqK2GMJL2HfFXZUY7ye,0.001000000,788.000000000,,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,50,CkpYnwAiVk5s1dLbS7q7BRS848W49qfJ7qdqkbZJ56YD9BW2VmgUv,0.001000000,4.952713954,Epoch 67 payout,PAYMENT
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qq3ZfhmVyUjvoBJah5Jta5zFfP77eauY6EgfgoCrz5mUwxWGpADP,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,1,CkpYY6gFYvpD4Rc8wk8tiDZnUswgNc8Jxg4dpyhDz6fUAvmUVES1x,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qrDE5kNGBPh81ab5uEgNPyRV4sqJUXZG4MZJjZrjaEAA99EKkceZ,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,1,CkpYUa5uLGhnEUAkyCDrDbzn48q9ZyacP9oM7gkMxzjdo6zarA7Tt,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-11 20:45:00,312949,3NKuAYYU5hjMgEhShr4rYXJK54qFyo5QezMmXrAnNpfYXEyj7ywT,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,47,CkpaDAmsQSu6qiiSPukQm7NohSbLV5ghc4cQWyxrWpiDbyuhV8pHZ,0.001000000,3.857337690,Epoch 66 payout,PAYMENT
2023-11-28 18:42:00,309336,3NLMsw895JR16gfWjqwTbEDiqFbwaAWUE4raSPFp1Nhq4iNXBhu5,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,44,CkpZYEbnCbtEEEfZJq1MfwWqG5c5yao84ubCysXPeQhyszjGLicZ9,0.001000000,307.000000000,,PAYMENT
2023-11-27 23:39:00,309131,3NKQym6npqHMNiGmVNnEjMZUHn7Sy5LHaZbcASb8W413EiCn14WZ,B62qmrNMW8Md1ery74zyAnLcH5hfH3vWGWW9E3ybvnA62zP87Vi7mMT,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,0,CkpZJcafmiY6MaL7TQnsEfEVE8o53VkCmZMnkcUKz3gK7dWRGUPSv,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qnGYqfUrbRhdJQY1tUkj9x3Q3wrVKYDVLYq6mpmp8h4hCuHoLoyz,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,0,CkpZh6wwWUb3KzzTCvus7E8dSHpWFMaA4My6ziPn6usnGUSguvMJ4,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-13 21:36:00,305178,3NKoCKTSRbE8ZCZfSLBJJBf68mz4aa3Vu8E6Y5K53sjjsNFrz5BE,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,42,CkpYQ3PgRtfRfvn9Y4MWLtuCGEJDgisrZUvB6gkaHeVe1pH5YYcmD,0.001000000,304.000000000,,PAYMENT
2023-10-28 21:03:00,300586,3NKZFnnTs9hr5PtPXH8qRmu52G3DNNqfPq8Ks1b1dLjZJrweVjTK,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,40,Ckpa1AL9kApZFZHNzqVwjEpX98Wu5PbDeVwUw7iF9ujePhTHLQ4p9,0.001000000,314.000000000,,PAYMENT
2023-10-13 09:18:00,296070,3NLsrLaVpqLvYobgexLpMhWv58bx16iL3QzaadKgPnxEzQxBC5Yt,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,38,CkpaFKNjMqg3WX5Y87XHyUsB7Y2GqeKNmshAz8JCQvZNSAYKEApMF,0.001000000,298.000000000,,PAYMENT
2023-10-02 09:54:00,292785,3NKW6PDx19F6eQRbuPaoaBQ8XR3956fhLJWqr5kPcssyx129G7fp,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,5,Ckpa8EapkyeoBKR2ycMUZQhGRQSoAgjBTqW6s9tewoknb1p1mjUgb,0.001000000,1986.000000000,,PAYMENT
2023-09-28 13:39:00,291601,3NKwkRZA6BECPKduuRJMZ4KGBrXx3ZdSXZZs7KLDLBZjFzkgZhVC,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,36,CkpZcYYyeuLMCE1L5ET3k9c2nSq3fZgTa9hFULukDNkai5jPK9mqt,0.001000000,964.000000000,,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qo41tpoLx87ag5BcocFD8QV5jQB18qw8jnNqKGz9KDXna7PT3DLi,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,24,CkpZBsqRuaetu9huVkpyZRUkwqtCX6vR6Qrfer7Mz9fGJRJuzZ6hM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-17 20:45:00,288491,3NLS4UzV9ZB5DfQADBNjgVfuKHMS5uu4dgVJQLWGQotUuaJKHayV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,4,CkpYzGRi4SaM85M9cnT8Pvz6ktq4PBZsaPrvZfJHB4zz4QS6AhKRg,0.001000000,970.000000000,,PAYMENT
2023-09-14 10:42:00,287446,3NLCgTftNLddkZAen51UpqYKJ1XFEFTpRne1TP3N8gcN4fuYvVbS,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,34,CkpZ8YyxJRCXfZWwFEfHQCyMaELdVPTXrzHJc4vvAazdAgwektQvb,0.001000000,63.000000000,,PAYMENT
2023-08-31 19:30:00,283529,3NKpZ3eXDm4GVeH9mhmakBZSctoJpMFcKjAXstJstpzhHrUJUKoD,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,32,CkpaHpMNBhtcdiNidrDzTfCGtn6oFTmnh5E1MiBVqpQzKZXnCUyuK,0.001000000,246.000000000,,PAYMENT
2023-08-16 20:18:00,279171,3NLbHRp9TJJtdZ5s2EdQ9DM7fLt3FrQ2Bp49q6RouDLC6a88y1BN,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,30,CkpZg6xmEv8mRNVuake2mnRvUBbc49qJvxtaZqCxcjoVRyUtpi5a4,0.001000000,417.000000000,,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,28,CkpaHiZ1LW8z8PhBWQdobsADAnC5FXVExPviXueoSXatdsatEFEee,0.001000000,237.000000000,,PAYMENT
2023-07-15 13:12:00,269631,3NLj7GMt8GRSzT5SfjNEGdafktyfkaeyHD3HZhGYpbhaZK9f1mSP,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,26,CkpZGHgGbhUmYp3b2R614WddCineyH3DxjL9hmb3Ny3JM7EvMRaMV,0.001000000,84.000000000,,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qkkvP9xAwiCsh9SqK2nSEQxf6pFG5kkZ5K9Vr8wVzQR4uhynpSFw,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,17,CkpaKq1oAGmdwg73fmrD5KjCrwXB1SiwNHZZ8xir9MiVgVB5PZRgS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 11:45:00,265221,3NLgQabw22ThbJe33fTrXaCNDjv9bobbB3qHaEPudHx6Z23Swe96,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,24,CkpZUdDfhr4Fx3xuNRjzuSuKFK6MFwK6YWDSzRR78X2D9WKXmWCSi,0.001000000,227.000000000,,PAYMENT
2023-06-16 19:30:00,261165,3NL3Q2HzjUAmBSEHCmeEx5Tx4Ye9Zado5Km232C5FQMSj3Wb9US7,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,22,CkpYXoKmz2DdAHSjMxCEav4rwwUoiwF7f1V8tZb7q5Jdrkb5rMmbq,0.001000000,420.000000000,,PAYMENT
2023-05-31 09:15:00,256380,3NLo5aNddgky3GvnniWLxAxraZWV36JdNpJX2soUwCuk1RZAJTAJ,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,20,CkpZqFtegyTvnCJVgw1P8hiyuYMcahSAzx71j3HtHR4bahH5RH6cA,0.001000000,128.000000000,,PAYMENT
2023-05-22 10:12:00,253721,3NL7p7mfxYuyMSDgzD8KSgKCuSuqmFL7FYcsEG6Y2sEu7wLQyFWh,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,3,CkpYm5ePeaye7RwdQXciAGUZiuw3WCy866KzBzwVitxDvwDte6Win,0.001000000,1.000000000,MIP4,PAYMENT
2023-05-22 10:12:00,253721,3NL7p7mfxYuyMSDgzD8KSgKCuSuqmFL7FYcsEG6Y2sEu7wLQyFWh,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,2,CkpYkAwwP45Z4KPtppDgiBQkj1TBXUZGcgWjg8BfamMPjWXnDaMT7,0.001000000,1.000000000,MIP3,PAYMENT
2023-05-15 20:45:00,251867,3NLbLVgkssu3HH7K28R83KyWhpnx2eqVz31pJ2Uc9YS3HHi4WNPN,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,18,CkpZZWiEUPAAuPwpRhDZn19kxcpG4cqfuYtRpqCXhoGwpV9MjSvzB,0.001000000,171.000000000,,PAYMENT
2023-05-02 14:45:00,247983,3NK9Gi22ACVx5fieZL2EXX8VLNtpQ7X1SAadqQHDYEY54w36FjyD,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,1,CkpZqtgemKdBpNUSHuMHmUVWGNNnqCCBMw74XAFAyZtcwNuADbKjr,0.001000000,1616.000000000,,PAYMENT
2023-05-01 17:45:00,247742,3NLj1DoGi2hr8yBHgZBLbZXYGYujD8zJaMaj8QhQpujD7sLmcmdq,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,16,CkpYsNjiSRBxHmLT4mn3Kf934LSaLpyDiKRjeUVnxoW3u8D3qLD68,0.001000000,509.000000000,,PAYMENT
2023-04-17 09:18:00,243588,3NL7B6gm8nuxAS13irVk3KnARuHVDk8tyCy7YsqfrAzemStRdTD9,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,14,CkpZMDiGMFgZ2zw65Cdzgqtz8Hjxvk8YyzqkxchUWArEcQvSmQovR,0.001000000,485.000000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,16,CkpZMV1i2ERVNmJytnr3bHkCGdLitKdF9w3JJ3LpcRJ53pQB4K5tk,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-04 09:33:00,239833,3NLyAdCeoav7dPcoBTnY7EVpSCodCS591x74GhRGuHxY1JxNXAVZ,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,12,CkpYgbnc3VwCzCt71isNL6MAh7Hxak95fzgRxNKkbvbRhSjNx6VbZ,0.001000000,516.000000000,,PAYMENT
2023-03-19 13:12:00,235154,3NKXPMXeEB9Qm5zgWuc2hRwUfT4NCXHVoDARZZQ6TGdpMh5XSNst,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,B62qjJpReMwHAHw3FEH4aaLoiHS16NFmCwAYdNZe474K1PQiuxPruqS,0,CkpZqVE4hS2cccReFSrGym3yEY452hz6w5S8SBS8eXUYNdLYPzPRq,0.001000000,958.000000000,,PAYMENT
2023-03-18 19:27:00,234939,3NLkCuDmzqVF4qVRBabtT57ZYKY6J7W9iSvoTWXaZCHXkSKK6uxt,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,10,CkpYbMv5Nh9Y4Ujwc3RDagNV9eUZFfaLQungHFAe8KJaxEi4HYMN4,0.001000000,273.000000000,,PAYMENT
2023-03-02 15:21:00,230172,3NLEKK71tfvMy2VinFLtAHUPgzFZRiXoG6mdN8ghARPHswiqErNT,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,8,Ckpa6oCsvsDwR7HxdVKLXn384W4j5zXt5LxqY7wRP4wqkvQPGibbZ,0.001000000,225.000000000,,PAYMENT
2023-02-18 13:42:00,226478,3NLRcVjjTvbiQgWBTn31BrkALiewCx92Eeagoy9KXrnchM3817fV,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,6,CkpYkxaZfKdEqjdp1XoNDTo5ZgTkSGDeBU9wKiruLiYGkqqBPdCKB,0.001000000,240.000000000,,PAYMENT
2023-01-31 19:45:00,221244,3NKpY3FufG3TwyACiV28d7g7euCynDbpY8tPK6yhUq7N5bHr7gry,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,4,CkpYwSG6GLGdTuHLUUKuieE2WxrdjEDHDoMjyjxSjGqvKJUEAsHNA,0.001000000,72.000000000,,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,2,CkpZagAZecF5HKo1CiL3dr3DLVFvXWffXSv6ZFt41Xe3URu9zUhEL,0.001000000,252.000000000,,PAYMENT
2023-01-04 18:24:00,213230,3NKMK4ttoZJhMgUTtRQQ6CEtiw2kWxCM3y6jfEU3GBFxini9ZVwE,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,0,CkpYrSZan3p8m7yK8Fe2efGwx7pTGKHWnFYYZspkfmrVEEapBcC2i,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qnysDggsacPKduRXXMzCgbU6ggCSGUywBhhrGX1c8W4nr5oSX1Jr,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,14,CkpZ7E8xx3KgYHzPF9jbAewviqLYDHKecXgRPeajLx5iyoekvvqaJ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-15 19:48:00,148301,3NKWocgp5Z9GszXgm2kg8Nf821xQEKckhHNe6rpjxixXLpH1ciZv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,66009,CkpYuVyoGv4JiFHRUFoJ1kbV4cA7DgEbbgNTYgCUahgpRKCTnHLwM,0.010000000,4.200000000,,PAYMENT
