Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,10161,CkpYcbqvtMqUzsZK2sLn5YGebCdGF6FkQsGwoPpkjShJZkcJTcuca,0.010000000,2.807854028,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:45:00,308266,3NLGMReTq7rutCW8fbefz59UXHhdMnDozZ8TmnKSGN2qYY2zzHo6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,9818,CkpZMQvGGvYjRzxCCvkTtZWdCkNKQJKAVoGWieLoC7JkiUCZ4QQga,0.010000000,4.725440005,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,9262,CkpZx1pZbMhQSUDVAhCuh8bWqcdrqRuX2DapvoXQBaXQbgnDycKXo,0.010000000,1.798292140,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,8917,CkpZxguJGovcJWiQZpC5JpRCQWyQLJpo8n6zcRuVqtDMT2atuJhVs,0.010000000,1.481847883,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:42:00,286600,3NLGA5w7MHY2w8M2XXyD1bSZqCQuivPDhpBXbUDvmYY6kF2xgtjy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,8571,CkpYwvPJLADYJEjgqUatDCmQzkEPJ23EhUWte4U9hUD23tysvmJUZ,0.010000000,2.960568366,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:42:00,282309,3NLHEAxjFESQD9UgJSy6qCQwgtDJ3qQDjwouYy2LWHqVqQ6iek7d,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,8222,CkpZz8cJJW2jE3HR6cuMXJp6BSwUdqesGRNWdzNXru4Dutmks2o49,0.010000000,3.059740178,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,7873,Ckpa61sHHgW9ct59uvAHeVKxtcVdPXY8x52RQCg9iTqD6Rr8xvaXn,0.010000000,2.860579411,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,7527,CkpYgmz6zR8bbwJA51sLVJ6B3a32GJuA84tKDuJ2ZjgfkMkgoig6n,0.010000000,3.910984323,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,7177,CkpZu4cRHxfQUMFFmvC8fvndYPA7LbedB7UqpP2SrNYemKBKQkxS2,0.010000000,2.559943120,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:24:00,265252,3NL5HqM58BWHXEfggmkt6qB6wsxfwZrY6ayE5mXChb9Pgnr2BQo5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,6830,CkpYjYvyB5SDVGNHZbbeT9ucbRjdXicSvNAVuPYSKjy1spoQjjdBj,0.010000000,2.747368645,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,6486,CkpZ6adoAHLm5f36umk4eFASbq4UzQx2ZyMK4F8FyMKM1DTxGrYSF,0.010000000,1.573588606,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:27:00,256032,3NKt3WuPBXrMR9SKb72vVZ9hocEUnhdoFG7EG7sZPPipjFqsnnsE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,6147,CkpZvkUuyDpZvZUB5FEqDsh2Ce9fDBtp3nYxwKQsG4pRYRjJ7Y4Yt,0.010000000,3.622718475,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,5809,CkpZRbuF3C1A16QC819KgwtedrueZ6YAZgWLoGBPbFj396cfGsAEj,0.010000000,1.520555824,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,5474,Ckpa4VmhxtPZUaFZ8EDJcxtZ2ZZBb2DrGsc3sJJSyGVxFHz8FdZq6,0.010000000,2.438823711,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,5137,CkpYfsEhP9t7s2SsdfZcEhwPdW6vuabBEEDPqu6WsLFaVamLbmZ1H,0.010000000,0.891038616,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,4805,CkpZdTyHiwTw25S4AQM6soP1qngzqogA4EuYPEJxKsRmehEh4YqVw,0.010000000,2.779878485,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,4471,CkpYkHjtMmCi6uV827vcfnN4HFg4KyHMofRzgUges2i44qttrPg7M,0.010000000,1.693775997,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,4145,CkpZZeDtKi31qti7MPHXfd1Uhpuc8knju6xTWeU2o81dg7ZFQ78SE,0.010000000,2.510504598,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,3820,CkpZMEBw57FMsLYBLjhr56jSMke5GkUimsFzwKWDG4FXJQ4xcZNHZ,0.010000000,3.662716667,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,3505,CkpYyEmbzgi5RmF8Tu1CQRjnH2Ud96J9SvMk5eEUUAKFJR9enxkR7,0.010000000,0.103047335,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,3189,CkpYsJRwtaf6DQBWqUx1Za8cLzgBsfJFAfVqb7GGiWo9DfxguKzQc,0.010000000,2.075504777,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,2892,CkpYdocAP1Nn73w1Sh9Q3onjs4SHpUam7ybvqEu7QfdrVANYAzDYw,0.010000000,0.300192706,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,2577,CkpZFm1JCWZsfbn7xCGV76cyxECDBETKFvfYUgK8KdQ37MQNUWZL6,0.010000000,3.027682719,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,2259,CkpZf86P4pTsvDSgrga4JZvRxLvpLheq9QL9qoEdLJncCGtgmfhFS,0.010000000,1.980168318,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,1956,CkpYzN855rUZa4sVtwopZNQBsw5aXs2NSGg3fgEC3si3W1JPRYhgq,0.010000000,1.933794816,TowerStake payout epoch 42,PAYMENT
2022-12-07 21:30:00,204788,3NLWqUXFddZDkBQtVMHQTWVNytK9D5i85NFbWgVuMURtrRSq6kKY,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,72,CkpZ1uUimURfEnvzCEhsKYZZx85d52QdMauNJCCXV5KnqDV7j7Qv5,0.001100000,5.580426358,jenni final distribution,PAYMENT
2022-12-02 15:54:00,203240,3NLfmbJomFTaNDjFSPhCZHVNApc6mC24K3FVPGpysECmazGGaT5b,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,1657,CkpYX2Vsf6WV7msHbHrmZDbdFu9fiW7gJnAssbm1jgVWFW7UbYVR1,0.010000000,2.765757909,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,1359,CkpYqC7hUoTRmPWoNW7XBwRdYVjxz8aSyyeG2m7F9mCJW6dJVdbuu,0.010000000,1.839941434,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,1060,Ckpa39fWebZLs73q2w6vy6zNSrqtkcQ6SvyT5eZ75U9yvZfaL8aYW,0.010000000,1.488234351,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,766,CkpZjiNVSR1FdzNgbGe3yUGGMNHB8iTYpbrxCEbNv8wdWdpqgvcC3,0.010000000,2.587436359,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:00:00,184250,3NKrwLxeidw55DXf6GumqUBrcCBtkDtBcqBawEsaLUKojH4SuS8h,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,473,CkpYQA5eLmyn9e7E7KX4vHET2kvTWztonB15N55Crg3Boq53bsDPs,0.010000000,2.186742189,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,184,CkpZSW532ufMicHdJjNdcrN4yeZm8gxynmbt1CceqacaTtxhcKqR3,0.010000000,1.118200580,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,5850,CkpaFFJgr7Lx74VNkmChA253QZQc8npANaibvBd1qtWXx3afgsgUX,0.010000000,3.790009968,TowerStake payout epoch 35,PAYMENT
2022-08-01 09:39:00,163654,3NLsnyjYrQ8oEFBXEFxUiWRQ64nM1SDAViynPKf41ryJyQWTg6NC,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,2,CkpYy5XeVKrkpsMjaB7GmogMYJQzhEdJCcXTheVN6HXGp4K323W2V,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-14 09:27:00,157685,3NKvTRrxSJnGz6BCYNZea57EzfZSJNMtwcXjgGzpKhQ4byLxRCWA,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,4826,CkpZuYD4ebsYAmFWVbUMcoJdAXimzBLr18wiBzZ13ALR3rpYh8iUE,0.010000000,0.484963570,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,4651,CkpYWYPi3a3NEnhEn7aGLGtTu6yXX31T1NaG6ZecCKfaxqNwDzfrA,0.010000000,0.613631785,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,4470,CkpZyBGnpjY7S2Wn8br4miVXeU26eiRRwGFy2kjhWFDBZK5VxaZvC,0.010000000,0.644601373,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,4301,CkpZ3yu7qgxqkvUxvqJnBju2erjvmZrY7XgMEE1Cb8tcJq3nWvPQt,0.010000000,0.633028537,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,4128,CkpYqcmmkAvFY7PPCTZuSuXhzD621YageKh3fcZ4CzTpDJusaHimL,0.010000000,1.246499941,jenni#0900,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,3958,CkpZj8CJ7Nc6y7yqqENrgTdsvT4UEiwk8i48mvypBhHcXfH1jcPCF,0.010000000,0.722195678,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,3771,CkpZPBkLsLvYdKfeXeoSRZhVjRdBeyZw9CCAtpdnVLGoB9PaYuZHz,0.010000000,0.635844036,jenni#0900,PAYMENT
2022-06-19 11:42:00,149495,3NLjvqBpxkTEQyMYqV4pzb3aRwxtjwBAaEfSfsT2FnMGtnnzqZDG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,3619,CkpZAqzLFUCJd1hG82RMfFYXVwJAmspdcAhgBZDJByUWL29e6D55Y,0.010000000,0.515749973,StakewithJenni,PAYMENT
2022-06-16 17:03:00,148593,3NKUEXf3ovpeDtNG6oqTshWM2aomRMLouU8Jhsq8K6r6iNQT2HGc,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,3481,CkpZs8wJ1dnNZhEFxcCjCjbqJamLqwzVewLrd6GTvHnJrVyDD7qDE,0.010000000,0.173878082,StakewithJenni,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qjKBBH1iwPAcC5bGvdcSJvX1mgd6uUh4ujfKZTNB86WCKZUbrLj7,3337,Ckpa7sENSgvkN2yk7PEPBnpjppGz3U1xZQKAR2z8P75aYnkYtBqgC,0.010000000,0.208620543,StakewithJenni,PAYMENT
