Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 13:15:00,315011,3NKqXBGwJWK4iLrN3nCyBcULo1onbsJWhrTtPHEywHLmYWtLsMGj,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,B62qjBva7LVieSKnZtuAe4TbVJHqoaSa2SKGq7qbSXepth79Jzabs8g,2,CkpZqsPuMdD5krjAgbkxAgTzkuxapYg2F2kEx6na2eb5jwiLhtJqK,0.200100000,1085.608410574,,PAYMENT
2023-12-10 00:03:00,312509,3NLZidCXPgNFMXmn9UsSxNzf9QaSBo6S19enyHNgTcFZ1gd8whFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,396208,CkpZtgUTfjXDouJ27rmP4ZbgwHr7ts9XzYX7ab62UAUVkqBhWHwHu,0.001000000,7.827139869,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,384344,CkpYUqyyq6DDH9M2aAHzMsBDfuXQMtHz4XHSmDkVk3cQpPAkHWtMX,0.001000000,8.124956443,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:51:00,304285,3NLEcVhQduxUPYespvMw66KZAjsoX2ooLMtXfVaWbd7eWbvEEkeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,372248,CkpZus8WQLKNJqLP6g1STW327yTJGQQixpR3ZbGo8qFrxMgjUW2rC,0.001000000,7.197508967,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,360004,CkpZS9eS9foTo6rL2sJQ5B6na8L8EBfqPH589aNzZECc7RexrMPrE,0.001000000,7.329530736,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:42:00,295469,3NLHGKDveF2Eo35YL6H5BxZjuyjAW4Bg9bLvcKRb59tQiFDQk7F4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,347892,CkpZWKqG8CzppxUZPd9ddq76RwipEfDWZTUPmXBXnKPX8ecearsJN,0.001000000,8.084440420,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,337393,CkpZMupjmtHscr2QhsXoZq8NF16jyZvdBkCmH2BURhf1q2u4gSjTP,0.001000000,7.626786293,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:54:00,286872,3NKABQjLrM1SBu37wTPKfSjwTroTmwD9Nzra2ZUPYjDxx5buxpU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,325634,CkpZf1ohyPfrMpmCuA1Sm7Z9voYTfEVPR2MfFfvV37Jb1XL8UpEWJ,0.001000000,7.028757899,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,313952,CkpaHYdA7sTT23bkN7GSx6EmuRTTZ3gzpgTmB3i4DmEXDBkx92Ljw,0.001000000,8.784538060,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,302433,CkpZnDLzdjQYp55nTSgNNKx43V3MUJZxphYtRgyYJLyae2zmW7y5b,0.001000000,8.112121618,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:42:00,273768,3NKmhRdyLaWivUXBrUax1EhRjN9rUWPH6k19d3FeBLjEzXiQaWEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,291021,CkpZBAj2aND2etbGo9QbNt2Tan6VjskroKX1ygpqt5LVLWK7Wzg9D,0.001000000,7.603450231,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:51:00,269263,3NKTQBLjtnNvkfK5xV9UWhHxibdWHW5xq2zCJvHxdTLg8C7p15ZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,279737,CkpZ6SMUWkSCU39KiH1t5XArwhrZrqEiJAXLGziRD3DhPs119bY7G,0.001000000,7.356395289,payout_from_AURO_Epoch_56,PAYMENT
2023-06-07 15:06:00,258481,3NKWEKoHqa4QJEAHFXTssAP41NYMR68Y7Z1Ym6VFQ2kRZ3T5g1Sx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,1290,CkpZqaTStckKMmdGKf6wEuDH9cDg8tAzimSJJSKRLjfkVnFpUtvi8,0.100000000,1000.483985200,,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,242197,CkpaKGoVbF3mHLo2D6a7onyPh9qsfLNVCuHYyrVr2RNezgKBmyES6,0.001000000,0.134489493,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,231729,CkpZJEYUJn87EUwKJwyApvyZSbb3fgVXraEDdmmHYfskkL6ot9eNp,0.001000000,0.114410057,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 17:48:00,243692,3NKcjh1Yj4XQ5S9oNmVsi62rzZK9wbFxdRLgGWHwtsoEUuvQV8GC,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,B62qjBva7LVieSKnZtuAe4TbVJHqoaSa2SKGq7qbSXepth79Jzabs8g,1,CkpaGWX51bJEbh7fPpGEEE2AD4h558mkqSEVn8UcnGNVrD1RDhL2u,0.010100000,15.626202878,,PAYMENT
2023-03-24 06:57:00,236585,3NLyKR7oHmhB92dyhXP8EedXp2A6RCipw8XUuVB5eYtAA6DeXCFG,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnprAqHTgYgZ6ij7PoTXL9kAtQPWJ2rvY3WdZGkzXWi36bVT84,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 06:54:00,236584,3NLmAYmjSu5t53tD1emxkVUdHLpCuMufBYzCXYSthGgbuWo1TkmU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,3756,CkpZF7a814i1fEG7eEhiKDRTuZP6Ajq5HrdRsdK4XXLCwHCwsaCmg,0.250000000,9.246402878,,PAYMENT
2023-03-23 08:48:00,236302,3NLMfWkLeNfkGUsn7ZTeD1PSQo3dziakjFFpjknEFeB9Mv2MuZss,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrt8oBipwB7cdBJxre1WDqXAbi2hkRDFCbnXCokw1qHuW4CtzvTJ,2014,CkpZwXKX9PpL9eJ7tFei2ma99RrCniLr9jQZT71EtDjvdQoiDFemm,0.009692158,7.400000000,,PAYMENT
