Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 18:21:00,304340,3NLLDf5jTAYDdCaDhRSERGcdvwRiT3SVD6Jgq8zdVmt9YZXwLaKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,373437,CkpYYUK5yBEWB13kQnzi2hUURYiFCUGBWrXZhC1fTH4CXjsvyimtn,0.001000000,3.794183210,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,361168,Ckpa8FTTVzPDrQ93Bx9WaT4jbAEZUuFHMyfKU7TghetdZ3Au3AK2R,0.001000000,3.863778798,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,349037,CkpZdNrMPVKeiKPWwNUTGuZMeBBoxRZx21fcx4TFLCuMh8FN8AnVo,0.001000000,4.261731201,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,338521,CkpZ9abpMrxBhaki33WpnjtNytinh2FA4v7nGV92BFxf1NXPWHRSC,0.001000000,4.020476014,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:48:00,286947,3NLw1uUmKNwJ4EAcLYnPbtfR77t9Gh8Dr9JVruuRjAK57kq9FQjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,326746,CkpZbLzdnNBnXhTVVZ2PBwB2PZg8EaLAtf9eivsKfCyYjwr4UZfw9,0.001000000,3.705219240,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,315050,CkpYqu4Zu4DVA3xiPWnpFKocw8R4RkJUH8Q6HP7KhjEurrfTQBQb8,0.001000000,4.631026913,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,303522,Ckpa6FMjmmnc7dgUFnQmYuxvjYkw58GjZ5dkDRyBrDyiFBVboJ46S,0.001000000,4.277026729,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:30:00,273869,3NKxaJS5P6f1msxNocB8NATqUT15h2gsyMWdVzGCFFMnNLjTv6tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,292107,CkpYcnze4fS7ApWHPPHKYFfXMkZxmzWqEeofunikhSwncnCp9hqcc,0.001000000,3.979963263,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:36:00,269374,3NKas57S8CXt9ZFD5eorPQsBbpJdo6bcYQAHtQmPFkgd1eA7wdU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,280823,CkpZnyhMyizrnuRPsTQAxn79dW71gKZLbQPihm34ajEuro8nsn42Q,0.001000000,3.818449166,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:18:00,265394,3NLdtJztkvJnVrxgyVxy172Xbwi3ojx2rW5JMBcN4gFFod2GbQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,270367,CkpYjNetgv3xnv2Lc36UpiKJcnUktCKxFJJbdpu9hucAHa8PivnBB,0.001000000,3.800018511,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,259521,CkpaAE7hDTnzxRWMFCTY9M9o7ouD3hVoDqx3Aih8nxVDigJdjLpon,0.001000000,4.379701244,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,248809,CkpZFT5k35PngCSpaC3TvoTeuuELFHRU9WZpvTZ55RtwuCnipt3ns,0.001000000,4.261531497,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,238207,CkpZW3rUHbFfV66phsBEQiLw9yC3B2wo6WuQADX3PXSMKws4RtFwr,0.001000000,4.361725807,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:45:00,247983,3NK9Gi22ACVx5fieZL2EXX8VLNtpQ7X1SAadqQHDYEY54w36FjyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,227817,CkpYssgC492mFPDnWv6Kh1w3zLCJGUmwVeX4FS8kx5e6rbApLSA7B,0.001000000,3.710515252,payout_from_AURO_Epoch_51,PAYMENT
2023-03-24 09:09:00,236613,3NKkdpbhXGnH8tQwvRsv911JRyoY3EYZH2YyhNneCfS32E6bGQQp,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpbUhyK2qWqmKaj89hS6S8oHbrbRoNSmo9chArdNLAbE1uSdVS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 08:09:00,236597,3NKVR1ddizAvYsKgFY5tmHFcX1TzV4m7njwwm31jsaXBArZhhDix,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnGFPEhX5dPcxEi9gTBHS43VTxSHq7ACFjWafeVeFjjFu3M8bytm,29992,CkpZco9uxAhkWTmLD3CJC695DHyrdd9pztxCxNQG8srbzhfWrMMU1,0.030000000,508.122000000,memo,PAYMENT
