Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,416492,CkpYZigtzM5PAxxfvZiVThQjbvGnWT97aBP1w2sR6MUjqcfLZsLFH,0.001000000,0.025801818,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,403734,CkpYjVJbbyJvzkd24wWuYHDsfsALkde5qcJvBuTotSusvVdCkj1N5,0.001000000,0.021285005,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,391621,CkpYqJk4zCfkTsYkdys1iFKDN59MiZpPoDHfomJgtrA7x75kxV59x,0.001000000,0.022093781,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:12:00,304657,3NLTuhTvJG9TvrkHuw68WqxWDKbRneaBsfbqkqMfRCk4ZxGtd5ct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,379543,CkpZpp8DXi1Qcbr47eRxL2T9Usit6mX8ABwyDeLimC2i8e5kFADWj,0.001000000,0.019570694,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:33:00,300398,3NLxaiq73wdbK1fFKJYrtkfnhuui3HHiSDCVuMR5E4praKVMzy45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,367215,CkpZjxQgkaSDmFZ9h1a5wcjKBZufsp1o9UrFBKUaqJk5yq9MZMiCG,0.001000000,0.020075895,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:09:00,296173,3NK7iTYqo7hVpGUATqRsseHDPauk1zRupqKq4DhJ2kJcXsPrWGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,355025,CkpZANUBt2yqCXniaGoddqKLuCwwd7hM9cerhnogjGbgSr49soa4X,0.001000000,0.022143625,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,332566,CkpZ4LJSKR3excNGikjsiZaRzfd4PfWwXcwThiXoNhV6N9tk3hRga,0.001000000,0.019252033,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:48:00,283856,3NLiRjXJpFsAkjp1L3PPFoXXsvwgAEQnHN8skkoyz93bZAQS2SPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,320832,CkpYm4QDGuMrNeAkuMNBSbnGKP6LFd4FmLRKG4yvCWrNF1Qb57z3t,0.001000000,0.024062457,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:33:00,279665,3NKY4KwAYMEeiugLzMuDB9LHGcJa4GhXfyB7h1y3xRMUpFb7f6tU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,309236,CkpZzXSmayBuYtk7jP86dcrht6ChJoeu65gv6agmtGVjtfjZfGjgN,0.001000000,0.022223111,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:09:00,274838,3NLoPygddLC8QvJFNgdXFBJN21fmyDNrPnAvBkWRZHXfjAfR3SdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,297769,CkpZNG7SSs1djP9gC557WAajmyCpaSFFJmpsC7i4vWvx6R4xLKP6W,0.001000000,0.020679598,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:15:00,270013,3NL7vpA8dEL3H6cqGP3maCGMg7d6zgGpVm56PaTHEd3XHBUHrxCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,286434,CkpZndibz1ExjiXfyeWLo5aMwiHMR19bEYcUHpVR5Y6YqdvJB7jTY,0.001000000,0.019840380,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:42:00,265992,3NKYgJzLmnnYuFTthuVZVZZwRcctwrZ7FENKVTdCVuhgzWFG3FSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,275933,CkpaHmDspS5ZRonf2VRSoNGJhmTdSFJBn1X2CYcQLGftMd4rLMN7E,0.001000000,0.019744588,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:18:00,261176,3NLaa5t7oaKPEiXUStuDAKUPQQQw4GpjGo86C62YZp9cmNB2hMwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,264956,CkpZ7eAgg1WK82tdfGW8tb92xhW8zESWMStXM66p5TtLfFh3Hiihi,0.001000000,0.022758082,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:06:00,256975,3NLDedTbN64Jgt7jNC7xkTxnr6C3uCU3aKgqUYq1VR188LHzK8gT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,254181,CkpYfuhRPKyrFwxLUrfbPowDPcVixr9E9K6cXe1k3gvxDx32LywAH,0.001000000,0.022146443,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,243534,CkpaCGkuWRyVwvmBsMSKzQJHJjPePrMikbB6mhSajNw9UDcMLCEvo,0.001000000,0.022487079,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:21:00,248545,3NK6RTfJjDek6vNFEHPZhGMi6LHYvfWLvaeEvPhaankKcLd9y8fG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,233046,CkpYiGknP8jPLPjTpLsdS3iMbsU6TdGpFsjMSG9oNoNMP1LATMSW3,0.001000000,0.018996107,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,222840,CkpYWD6GyZHja4KnHz3MfifNWrsVtNbZQKd7sgRKddhp6j5ydKGpP,0.001000000,0.020933642,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,212957,CkpZ5xZt9cVZDmBdbyhbdHsUUMQQZjDU7kWWZP9jb3ZBHAEuvN35h,0.001000000,0.018262434,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:12:00,235331,3NLegvyXBzHVoGiWhDS91sTyYAfGnXbUivCS6d5xwjHvewuCmEjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,203405,CkpaECHvSTXrmF6aGGSqRHyu4epGyDb4QAgFa3pVWyqSZ7VBDHRi8,0.001000000,0.021324068,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:36:00,230586,3NLSa3v2yYRg9DwmNwLAQuHECDit69KV5EUXTx4QKF16MpWLDU3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,194153,CkpZZkr17KV1cCHvMCXwP2h3HGT2edEF4zzTpkhhFgH3uUuiRai9E,0.001000000,0.019463749,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,185101,CkpZoo31uZqSDwhcMEhzibEtPKqN56LUHEPsCrGmW4EDc1tpikSyg,0.001000000,0.018895515,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:36:00,221382,3NKWsHTEXU7nU7PQMfRR9K3SbP5mgdv77b3Rx2DA5frnp5BqscFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,176182,CkpZPEsc7d4BQ7esnu9Us5cHFZf6w8R1UYqpuRNPKUjNySV39QXDB,0.001000000,0.017508886,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:33:00,217097,3NKdEdJHhTxE6oYS6NRRBh1ai8VHNLJ2YRdgqdLjZwfeuu4U91Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,167433,CkpYTAQHGM3sapxzi2fJkoHPQv8PXubWLW3kEvzuqXcYqdoV2qPYn,0.001000000,0.019316999,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,159076,CkpZu7RmBiVdtt2n5ALbqm19AzNEeG9ES78YxSYbz7G4ujUHtRHpa,0.001000000,0.019152581,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,150920,CkpZ7TZS3pKKvEn7NLtzpL4yT5DDcdvDFwJaA2wnxNN4oqHHH83SY,0.001000000,0.018793824,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:27:00,203585,3NLJzkrtmCjqnrim7BaXaKuwFJgKrrZE2cmwDsMrrm4EHKBEaiEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,143145,CkpYapbMh8hTWDpfpRCV48eUTauBygKLAznp8FktieihXiF5CCSoy,0.001000000,0.017760719,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,135760,CkpZwhaogdcUQmtSjtRQAG7rqR8zRqEa8ngHhJY2EtAXESBvFSnJQ,0.001000000,0.015051911,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,128519,CkpZYAvuVEqpKLGDAhxdVDhCiA7EU71H8fVVBk1cwCCe2i4mzd8a6,0.001000000,0.016741434,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:00:00,189498,3NLsufX8mgxDfpV9umt4hbChWesn3YZ2HSYKobSySTtzG4RKvgtq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,121454,CkpYRw89xFisM683Qb8GUHfQ6jGavPX8FJGQuRgA9ii6fQ5xoGRFU,0.001000000,0.018189477,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:15:00,184592,3NKHSNv1LsMtEeV2zxYisM1DrkyuQAmZAjKBG6JUitdxz87yjaFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,114478,CkpZ35b7geb1Qegu3RESUjKD28Wmz8TmpbNNoSTJtTiWa1B1DdfU5,0.001000000,0.017318505,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:42:00,179904,3NKaaYnRbj1aJjducLT2PcCLdFH9VV2miCbTQgiN2ErQWNn1zocb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,107614,CkpZA77mzSqbmS3pQRe8t8VCCHgnAqD57GyGnTDePgoRCQYuZTyk1,0.001000000,0.018837092,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:06:00,175372,3NKhp2KKNyTTju26gUBFMJyFL6DvM9zDgbGJXVfzPmR8Wp3wJeR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,100868,CkpZxFX6P64bonMiudX8oryDdCX2AJdGQ7Ruy6LJQMaGnoHs33hw8,0.001000000,0.017515828,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:27:00,170464,3NLg5bkicDuKxTHLS6n43keBudvHxtCpMPqdArmSQPmoiaeZcKHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,94259,CkpZQmjnwcZg11YuVSKAa7tGZhabeLrcvFmy1vs3cDu7i6zeLF5Tt,0.001000000,0.018869246,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,87721,CkpZPVViJ9V9TwrU9aK5sCNQStgLjEAtYNRc6DrMCSfmxr1Crug5t,0.001000000,0.019675767,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:24:00,160403,3NLAfDmZ6xvmtNibnR3wVt3BnoCsG3xoMq85k6PS1Jz3pWaNBsZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,81294,CkpYxtnbDcT9US3VFF8oXSVWDNjoYdVXWm1hYq2Hk4RcQwYTC5xuv,0.001000000,0.017810092,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,75029,CkpZPJ11kjVN2k8tp1EwMxaFQUyzDKEPDgmrENjGAzfnHp9MdUiuw,0.001000000,0.016125603,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:48:00,150789,3NK5NrMUWsAkPzGkfe74iw7EsZpPpquQiSsngFVwJhFqLTee4YRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,68921,CkpYrQ2jVWBt4n1SCAVW1CrfyMDnsVPinxfdGjqnPZhWs35R6zBNa,0.001000000,0.019081413,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:51:00,145658,3NLrnvTLKMXEDv8PDQu4fiiTJsQVuRynjQ8Az8Bh182RsMm6UfoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,63062,CkpYkWtVqRKPmuy583uicH4YLYU8uNu8MjMXn8tcsD7LMaWG4LKk6,0.001000000,0.014867724,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:51:00,141159,3NLfBw4ZPh8nxrm5bfwGKji3UCVokM969s4HXr3U1zWJ4izBwrLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,57349,CkpYqAdD7ropAGM2xAYQ1aEJWVsUWMftHZyx4sK1sKo1UYwzbik6r,0.001000000,0.019671760,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:48:00,136363,3NLVvxXoKAhNuBxdFNXCvcupaHGMV6vGifxmnmUrk6u9LAYuJWU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,51822,CkpZdAjxzrB1PbF5cDE9ayv7nyrPfV8dFTRVXaauGUYc6DTr9ot5L,0.001100000,0.020746800,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:42:00,130953,3NKVC2JqFXnLXXyfCYaCabBFCNSaLUVnuL5pRQLuoEiqMdkrHCov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,46692,CkpZmg2jJhagfJfALA7JVgF57ShxeDwo4LecMc814axiEWeGcCJgQ,0.001100000,0.014910710,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:51:00,126323,3NKfpwAFzcGs1Yxneo6jab96NJFN7DyhsHYSdGzpGrdGBjZw4HLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,41795,CkpZ5DLXrVBNbmihXWWkxLSDZXMxnCGS3n4aSn6n9VjExAjjGKaUk,0.001100000,0.020019878,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:48:00,121189,3NL24okD7ULRxnxmrwGFssGGx5i1QFVNu3jduhxhwBAnpkXLx57W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhiE18CRqjsuSwGNyKzKMMhRYd7GyGX84SEyCbcEr89dPCMCnwh,37132,CkpZaRTwePC7iEukRMmEDRgdPtN3Weic37ELWyt6Un9gBeRyQEBym,0.001100000,0.010973116,payout_from_AURO_Epoch_24,PAYMENT
