Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-07 19:03:00,249493,3NLY5Ei8DYHAuz94xisVjaEDDMucGyDtv6M7EvoVofAcKRYh46bG,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,16,CkpZcoAhGKmoKJ4zszkpm3SuRwUZHm15QdyXn6czAHKe2itXkMR8w,0.200100000,41.000000000,,PAYMENT
2023-04-23 22:51:00,245474,3NKPxQWfwDjkntphgBRquNLcFBHEbevAzBvCNBtXWxCBPMmd6ioB,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZA5vWEUH7bbqyUTmFiux2r3jGF7sxKmvg9fQP78iQ5kL7ZuzQb,0.020000000,43.980000000,,PAYMENT
2023-04-23 22:09:00,245469,3NKbS9N4vF2ozrgYhJ5r2su6w5TY6Luzm4gJyyGW1u4hPTSDnSpQ,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,15,CkpaG46Z2gqp5dGTtoDEJ4KCbNRwdNVwNeC6jdDa34fegQWza9xmD,0.200100000,44.000000000,,PAYMENT
2023-04-06 15:51:00,240488,3NLuEpRrK5gYR7iWkPD2dzTETzyntsf9zbQem2ZAdxX49yLZGb6B,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZogLds5PFn2st6spb7MxvcHhMVuevRX8v6qv3FEsipUqts1k5b,0.100000000,1580.900000000,,PAYMENT
2023-04-06 15:03:00,240479,3NLSKMRFCiwbtPQv7EBVJCMCKMD8t4bkUAWCDDHKoCxWTnrmVH5k,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,14,CkpaCSRCq4GnK6WXA7rPFRjZNcg2349QpjpJzJts5QFHhXjg4aG1a,0.200100000,1581.000000000,,PAYMENT
2023-04-03 01:03:00,239450,3NK34TAx8kyh4am2DvUNRYi648nBjq5N4DYkiKNyBJz1uXJc2Amz,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZzceEoke19aHuE7Vuqic7QzLspsLb4Ye2NgBPnnDM59CLdGc99,0.007000000,89.993000000,,PAYMENT
2023-04-03 00:42:00,239444,3NL8TRnBCFBNVVgPnsaf9FSjxb8aJJzG9dx1iPYT8nmgusEhYJ9Y,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,13,CkpYpFgr9GG1npFteXBGK2BfuonnUBd6AvjYVfzi5xwthj8qTAn1i,0.200100000,90.000000000,,PAYMENT
2023-03-13 17:12:00,233477,3NLQ5k17mke4bEsbbXS64cyWDtjYkg1quckSDcvhBomKABnNjPVQ,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZvgCMpQEuEpKBEYe6bwMRVqBBVeX4b71sSd9cskLmQ89mugjho,0.100000000,49.900000000,,PAYMENT
2023-03-13 16:42:00,233469,3NKKqDhkSnd2XzWXP66acGf9ikaRrW4oHtDXCMZMzaAU11cM7jrZ,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,12,CkpZTtbP4EndZNPKWz5WzPsohR2Q3kqRf2TZDu6nxtJDgiJkoaRDT,0.010100000,50.000000000,,PAYMENT
2023-02-16 00:54:00,225749,3NKDRmGVRx7z7jQxyNK7AQF3ehm4eeHkPsjFSHBk47tJNtrTMcD7,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZtFSqzQpiioCxbTx5ZTsf36RT6SRQscj7G7hGUcTn3DLLSVnRd,0.050000000,999.950000000,,PAYMENT
2023-02-16 00:33:00,225742,3NLpjVBWa2FQiAiEQxRaZibPRvq3GgaiCni9TEV7QLQvqARV2E15,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,11,CkpYz7CkisSZDCZm32r262cf3A4uFJnyLuHrMJeLahDDMPixvkgDE,0.200100000,1000.000000000,,PAYMENT
2023-02-15 10:42:00,225595,3NKL3Uatvuiww2ToUuvXwBQUKVbQiyimRcsWkUEVXzmbNSA4ZV8y,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYahFQyHxUtFnwmyv83Bz9XYucxE2f8f9HRWCCLuBp7YF5215xd,0.050000000,49.950000000,,PAYMENT
2023-02-15 04:06:00,225506,3NKFrvNv6PEbD3e1SjCF89KYEcStYJC16HYyu94H4sepS6hmACer,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,10,CkpZvLkhc5PunrAiQhLKGxH6mugaDMHMab8iegHjXwTbZDg5s9AXb,0.200100000,50.000000000,,PAYMENT
2023-02-12 16:48:00,224771,3NK3VZ6Du8vG8vN439kEZDQE1T7GZGyjrjyzsur1Cz9ZCPn727a5,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZY1zEmhQpCPKWf1aKL4BYKSHG4xe8DzYzajy3FAxWoyoPqjwg5,0.050000000,39.950000000,,PAYMENT
2023-02-12 07:12:00,224650,3NKTMokUoBgC6D731gRZjXBrV5cCTZmhcvkBrc43QHotgUupxGZ6,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,9,CkpZxheaHzDT2vmb5n49avLcWz9KD81nzvc7d819MX12zeXS5F9Zg,0.200100000,40.000000000,,PAYMENT
2023-01-20 21:33:00,217957,3NKScgp3VckZUPFGQEQetSYnzrMANHnL2ZFAqNycJ3orE5bL4qqV,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYYMhXn8LpoRKURQqL3jtWAVxQXHuBCpjygRgkkgPX7Zt8eQMXv,0.100000000,224.900000000,,PAYMENT
2023-01-20 21:00:00,217953,3NLwFxnHexu8kfsL5TbKz3WAqMiVGMQr5TPiVdvEtJ83WnUPTkrW,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,8,CkpZPkGme3abDJiio3F9rFdMaYAroHEVATvEtRJvpTsyuKLqEXBvS,0.200100000,225.000000000,,PAYMENT
2022-04-28 15:51:00,132541,3NLF2sUVzS5XPdEgsWg4ekAaaCwUtuwKLzYLg5Dviou3EMFSFB2g,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa9qthCZNLnucM5mEAZsvTJK4rEFVeTnDj5H2DUsasWM6ZDhMW3,0.050000000,119.950000000,,PAYMENT
2022-04-28 15:12:00,132532,3NLSnWok2V8PBkgNw8ed1XmV52Yap9hLvu48iDj9uKA1TBwBKHui,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,7,CkpZxkf8RQmpkNuZEVTCeLgd9VLbEX4qfCA7SSukKxprjY6SupcaJ,0.010100000,120.000000000,,PAYMENT
2022-04-06 11:06:00,125248,3NLXZxiY89U92eEAGAdTdwq4AovE9xiijw9y6KjxYWMd17RNW1oB,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZT12KDd83M4JyKzAkxMGEd2m9ngRbLjzcFuXD9hdNuxqT2exCe,0.050000000,512.950000000,,PAYMENT
2022-04-05 16:45:00,125004,3NL1LyJkzYd3CJYGwcmyNtv2qyScavnGhVDUbDLFNyj8TXYKQnRv,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,6,CkpZY8GNKHqTBtYbzGLCcVu7zYXJkzpHuTeBQEcUE2ALMTUD95xWb,0.200100000,513.000000000,,PAYMENT
2022-02-21 13:27:00,111205,3NLPGu3PeRkVGB78bzmsWkodpKdMvvJNzMoKX8RAEW2J5JiBKVPn,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZK763bjnSJ6AECUPu5aNRKhsA4LYDnoAcyMMVayXDEoTYCAc4H,0.010000000,17.990000000,,PAYMENT
2022-02-21 12:45:00,111198,3NKG4tB6MkBwJNdS16iCVtM9qoqwex4wcXkYyjotfD2C6y1qwV74,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,5,CkpYThEebv77UppsMd6haAW1zJjNLjhYFDQYCnhR1vXJVdRCHPMHx,0.010100000,18.000000000,,PAYMENT
2022-01-25 14:51:00,102762,3NLTer6jeKPoAhftL1CE6fCEyRo1wHzkz4aayrsh8bohBtDUVQYj,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZCsxVkfV2pHFRMiwwuP2s5dApj16Wbvxn9hFagozcFSUGe5i5y,0.050000000,244.950000000,,PAYMENT
2022-01-25 14:27:00,102758,3NLy1BWsZshjS1SHDgPryyNjkJj6rhtZ86suHK7uGFbTC9BhkCys,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,4,CkpZhVRWn3jTkPffEcQGikA3XY1jUgHYLoJ2Ukka4KXFi8A2mNTwW,0.010100000,245.000000000,,PAYMENT
2022-01-25 12:51:00,102744,3NL73mqEUevv6CzM9GKFc2sdyWxhspwmXMo9VKxPHKwkaP1qWVQz,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZTcHE9LoPcZVaHA3wuspmdJod3bd9oXCZJyMBzrPFoSajHhEC1,0.050000000,154.950000000,,PAYMENT
2022-01-25 12:30:00,102741,3NLBMzhWKf6gdqnJvp7tRiyvrJca3kzz7TFwD4nmmexPQpATtFuj,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,B62qkzsoUD3uoH3B3KayGdux7kjGQSGSUn1atoPXy4cDmqutm539AnU,3,CkpYywWuFeqgrkdU7LeJuf8zHCxeTFrAFY27sHffp5pByCyXYLi83,0.010100000,156.000000000,,PAYMENT
