Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,14670,CkpZMgqLADfpZWGGoQsBx2XZnLHHemGmsV4o9b23RSuei878MwKTu,0.050000000,0.070470855,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,14309,CkpZEzs6KaTjKh4P7r1zpHariW8GkvJ83KMMwNRcFsfQWKdpyjoSP,0.050000000,0.093345287,e63_staketab_payouts,PAYMENT
2023-10-17 07:30:00,297272,3NKytru5XUottnTJgPVVTxeVMULEP3nunQiNZ6JwRcAdJKCJamNr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,13954,CkpZ2BjVUFsSBFDgEC8ZteZGoJdFwcFMjJtBXHx4FbN65MXS7B9W1,0.010000000,0.084782461,e62_staketab_payouts,PAYMENT
2023-10-01 15:36:00,292565,3NLhWTVZSBsPAwPXgZMVZ7mccvdw6W3yFxXLJsVddbDyHK2usTrB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,13601,CkpYn6399TfnDJXMx6c7dfYTe6o454G9KUHfufTgF6jCUugKj1NMY,0.010000000,0.082013475,e61_staketab_payouts,PAYMENT
2023-09-16 09:12:00,288051,3NKk15UKs2EH7j1XXTHFN9gcGjCbcq9z254pu2o7XGN3HaRrGXCv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,13260,CkpZv1f1TsXv2QpZxX7aRQfXThwW5b6Q6tZv3zicWHGNFsiYXugR8,0.010000000,0.089264616,e60_staketab_payouts,PAYMENT
2023-09-01 11:00:00,283717,3NL63SqUammMjCDkyzSUir8aeCvQ6S7MFfSz4xFY4mgv8BfhDc1L,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,12922,CkpYxdsbDJW7pLE3pR2W28sEqTL96KRWRWNBjonBFudGNKj8JtH3S,0.010000000,0.073749155,e59_staketab_payouts,PAYMENT
2023-08-15 09:51:00,278748,3NKYAwaoCrQb1xxLoW3xx1tB4qEQvcaLTdY1YGNsvNH54BzNuTiD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,12589,CkpYacNeb4fePtNtaXW9TfXg4sXh2m25jC6ZSDgxCKT2VTmzVHewu,0.010000000,0.096991564,e58_staketab_payouts,PAYMENT
2023-08-01 09:54:00,274606,3NKpfZmW6S6r3hYwztkWwNoWrViEXxbApGx9ASpE8Yeme1HFgzpR,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,12253,CkpYqMCSFcf5La1q1QJCXG8pc36GZB592Pfce8XU1hrKQ3LfddPTX,0.009000000,0.065335487,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,11920,CkpZzSkoRKd8sXo4xsAxJHiMQ3zSW43Tx1EymMRXDudLHupmUWRQW,0.006000000,0.053739734,e56_staketab_payouts,PAYMENT
2023-06-30 13:24:00,265242,3NLqG2n5FjDWAk5afsjZxQB7ix6cVPoRn7buYgxzmQJ8tok2A1WM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,11587,CkpZavs1eV4b5Z7syJoQnmeYwWGuu3Zi7fJTarMwXNDVuhzC8KZUB,0.005000000,0.088308388,e55_staketab_payouts,PAYMENT
2023-06-14 18:09:00,260582,3NLinwCjAV1KiaXnzFhvMFN57LrUYXcFEhqStedu1ve42HRB7gdD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,11261,CkpYUQ7F8mbGaHyEfUQZRfLPsyjSQFVtem4YrFQbrvnDTPBPhAixy,0.005000000,0.099815819,e54_staketab_payouts,PAYMENT
2023-06-01 11:42:00,256690,3NLFh4krEnKynjBwZ7UAXFpcQ9PwsCbKXRtgFP9evpBQDKCupbRW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,10940,CkpZqGgRPjCPmBK6cZcvTCWDrdekLk9zV5qcFPnJnULYMAJy24Wm6,0.005000000,0.086555236,e53_staketab_payouts,PAYMENT
2023-05-16 09:54:00,252004,3NKyFYWFR67nBpxRbubfVMS2XRRZXqRoDEJfER1aBBkkjMT6nonB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,10620,CkpZRvzhxqCsuFyp2PeDykzpTvH5qqrM7FiHpn1cpp5GmsbaBnZA1,0.005000000,0.062484461,e52_staketab_payouts,PAYMENT
2023-05-02 12:51:00,247960,3NL6qECxy1mGMMDPijzJx7tpHLCmj5zHUZN9uqyV2ZxVcNiozzZx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,10302,Ckpa4vwcqoMUcxQWi8JNqwECuyvJmuYZCg2gNaKNxS4odEheQuzen,0.005000000,0.098232133,e51_staketab_payouts,PAYMENT
2023-04-18 07:57:00,243862,3NLRpX4BW7Cp6edjV23JaYHeaxKuwRUURbxs8BQ6hPbvbZ51o652,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,9975,CkpZQ4E9pB53rRb4daRi3pZEsm2ULfe2g4JEWrKXgeKWdrvAY8xcE,0.005000000,0.077219005,e50_staketab_payouts,PAYMENT
2023-03-31 11:06:00,238707,3NK6qHtB4HUmAhLss5uiVVYvbHh3SAFTDHpZTZYPqz4TZvUNzKX6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,9654,CkpZQseaf8jikd3NvuigztWKvhPb9A9TfzbTHsebGiJ2Pe3ekusTT,0.005000000,0.090567697,e49_staketab_payouts,PAYMENT
2023-03-17 09:51:00,234554,3NKfZwtThjyAvVRSPNJE1USJx4UmSD91g8bH6aqNNQZdJbDyvQmJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,9342,CkpaBPsfs2iD5zm6EBa33YtWc6v3SWY3nzZW5LHbjr7GrKCnNBsiJ,0.005000000,0.060363084,e48_staketab_payouts,PAYMENT
2023-03-01 17:27:00,229914,3NKYLQQq9RfQwEpmyqGK9F7dtVS59w8xnUEwomaQUZkJQNdhuGjJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,9038,CkpZ2kCeGK6LzcHQxvp9Z4RWYyrW64ZMMYFX1viW4rQGXD32QnG2H,0.005000000,0.093407515,e47_staketab_payouts,PAYMENT
2023-02-17 18:09:00,226223,3NK3K7rCQ5QoA4Fcg7ujp5JJ3P1qkJ6G6R1swCt1uwraHxd3VmUo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,8735,CkpZ1vS4GHK694vYJQfDWfPn4i4bBdVLwZbzQXKH8V4tLSJoYadUc,0.005000000,0.077349618,e46_staketab_payouts,PAYMENT
2023-01-30 14:00:00,220865,3NKbLUD8nGN2GzhX7dYAWDSfa6UNVsnFLq7dT4T1g7dvc7Pjpc8B,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,8432,CkpZmicvAti53iFkdPTEnkKHDZdfRdpJrgARnyVDScoaiAYGGDXu9,0.005000000,0.089763643,e45_staketab_payouts,PAYMENT
2023-01-18 15:51:00,217303,3NKSqyaWHdX5NJBbiGjLpqz9GNyC4u7tyeDQnPHtJRXypeJt9zmU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,8134,CkpYqjn9wDe2QyKhhF1DSdBJtZQF15B6KqLcbruV2TuRenBTRqsU1,0.003000000,0.087336602,e44_staketab_payouts,PAYMENT
2023-01-02 09:54:00,212541,3NKtrZmyek8PY36fouumoXhS3zZK66ttwDKvSdGQKXQcXKF5Jy9N,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,7841,CkpYj9DuBNMCx7hU48hZf5FG9QUzSpY9uwuBibjSuxvBR1mnJ4Qvu,0.003000000,0.083654875,e43_staketab_payouts,PAYMENT
2022-12-17 07:39:00,207679,3NL1JxD4wTW245FY6Yn8Zm9M1BmNZqueCsMeuAJFkgqZTZ3vjcQF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,7556,CkpZ6VqELtWqagYiFLzNm2BxohJRkaMYp6uuggB9m4AnzJJHyeiAF,0.003000000,0.081949357,e42_staketab_payouts,PAYMENT
2022-12-03 09:57:00,203454,3NK8WgLAr1R7eDWDkuwAdcFCVTxiFuaicChwxmZKXd5h3VgmqgmC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,7280,CkpZ6wqBXe7bARU2YWpNcKZwsCS3L61h8bgeLPKuTybHSipaHjjES,0.003000000,0.082229287,e41_staketab_payouts,PAYMENT
2022-11-17 15:48:00,198521,3NKh8DK4PkiezHhF21MM4LsHrgeJVvdx3cRDT3Tt1YBuepWNrBdr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,7007,Ckpa6r3Gnp76oQjGykk4GpTGacKUqTSg3D9PDGLBo5cwvsuzFunMn,0.003000000,0.054563147,e40_staketab_payouts,PAYMENT
2022-11-03 12:27:00,194095,3NLeD1bgrj995FEM54P6hK8Lbi6wzok5KNiSiAcfaWxivkoBZHRo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,6741,CkpZCMgg4GBxW4RhmGvbx4onsF9LaoaBVsKEhB4YxdFxX1WX9XGFF,0.003000000,0.045471498,e39_staketab_payouts,PAYMENT
2022-10-18 08:45:00,188972,3NLXaFssJj78vmcbcD8TAWJhk9A6CFmxYV5FYPQJWaaySDGpTNFo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,6479,CkpZHUrzwYTHJJwNKR3aehfxx9md3AQKyWo75SGHqcce9qhw4YaHG,0.004000000,0.092933166,e38_staketab_payouts,PAYMENT
2022-10-03 12:00:00,184123,3NLpu7iDqijAsKCquYRdyGmy15FZJ86ycA8BWqBND6teZS5g1VqH,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,6218,CkpYaDCrgmxjM3AjpR5PL4BCedhR3QxuB77wuSkePXY3Ac9F8kVhV,0.004000000,0.107935213,e37_staketab_payouts,PAYMENT
2022-09-01 01:57:00,173597,3NLw4WhzQpp6GeAQcyxuMRBrHrYVkgjNVDQ23hjd4fw6NFA3eB9c,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpaBJJVmkMQwxnVpDVDAz8Bw8Vi1ytdRsrkd4g33G5NwGVW1mukU,0.010000000,0.000000000,,STAKE_DELEGATION
2022-08-09 00:00:00,166099,3NLVjHNaketYrRzwfJib3ovfvvY6XvhJ7DdT4BdHkZu56pv9ZJwx,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qjgJ4zQr8MzXKLakeenYm4QoQPPauVf9osLnTtU8aXstqqRaq4QG,1,CkpZ5inXBWM7DxJE6xcj2nQ1ULnbsAsMaGn9psYTheeDJDosKAsBW,0.020000000,10.100000000,,PAYMENT
