Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 08:09:00,340481,3NKsMTRZgycQpNJAJTb8RMkDHz85DUs9HVdzQiMitxhY5xn2Dnfp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,191863,CkpYtmdUnmjSoGj5MfUr29LkkB2PQaPbZoNdCWd7KVNhYofF3K3aR,0.002000000,0.073373423,payout,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,190173,CkpYUxuFSARaJ3H5NeRX4Q4Nv83qmnACmdxhb4ATz18W2oMS3eY3s,0.002000000,0.220070934,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,187952,Ckpa2sip4ADkeikKB5EwTcWRtu5hMBfMG7TvjHbfNDnnPPofU5h5E,0.002000000,0.440732957,payout,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,186197,CkpZDaC2ZagWtfKbAsgHafStQL1QKKhZybTGdxXU1DeGcjz4DU7PV,0.002000000,0.220367941,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,184439,CkpZwUPTbAP5JMv96T95QyUYKQkBVkDnoaANnEQd6gm76QMZNeg6d,0.002000000,0.207793499,payout,PAYMENT
2024-02-28 20:30:00,333801,3NLSbqzihYP96sqHRCfHwWhGGPCdEtUCFWBeTx4CTo7aCJGrNcYu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,182702,CkpYkN9iCYzRDrmSsVSibQ15P3hF8PCfANzD9bfQaFYXwccPY2q3B,0.002000000,0.207690653,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,181157,CkpZbvJcdDYKh1d8TW1QtvvtPFGTgCeQi1f2bEvzEAqt7KqbvXL5D,0.002000000,0.134639800,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,179431,CkpZsVGiNveAjanCGg3A88yAPQU7LVTjf1xL43Pk3BsxAz1iacvXN,0.002000000,0.134627252,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,177884,CkpZU1WEbzyubEGp27DSnJp3LfJpYx18PzzW7bR3r3sbztbxheEUM,0.002000000,0.201998396,payout,PAYMENT
2024-02-12 10:42:00,329510,3NKnMg6P8dgVyn4JnFig1Kmoa2R6p7P2H5UiCtkxW71BMMvH9e3D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,176315,CkpZbr9xDeNbrVoT5qA2Rv4EMNsWwhtcepMTReELo7obwkHi8YVVs,0.002000000,0.134590765,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,174935,CkpYSTVmph5T1gxo1aBgDj5hX35whQrysNq5MGoB8mKUt8XLzs7Xv,0.002000000,0.126354600,payout,PAYMENT
2024-02-02 21:09:00,327012,3NKQLNHxxXdtKNi8YCtNN17cLpVPAns72BR8LkY3WCQmMFk2nug8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,173274,CkpZZbQpmSNKoF52fcJQbTtmMTQXeaQhZ7EFBcRvvfR17yLF32CHN,0.002000000,0.189477393,payout,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,171909,CkpYvo8DNkkgCE6f1GARRoo97CRACDM1thQSufVnWVMjKxoVSKyaR,0.002000000,0.347380977,payout,PAYMENT
2024-01-23 18:33:00,324264,3NKkqi7sd1ZL2weJg889gzu8NJNhjVfKZwsjwpHEpLKmQmYvsKXv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,170323,CkpYRggiUArazZL8Bxy6spP3YyFYvcTPfWTeEDY2n4gtyjHRtbuzf,0.002000000,0.076102680,payout,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,168829,CkpYYdjgiGLXsxkRDxqmcMjuna5Tp7m5fWDwMA93Kn6VV7CfdjDnB,0.002000000,0.152190958,payout,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,167242,CkpaDYM7GHpnCvb46EwNyw5GMM4X6gARjei7Fj2SHUnKF1QDNQULG,0.002000000,0.114126214,payout,PAYMENT
2024-01-15 08:54:00,321940,3NKbqipnfvYptNMbJJry5Zw9ZtupxKvZYGoEpM1ieRAd5teFjdma,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,165529,CkpZwLHnpM3L3heYPZSviLkNSmpZLVKkGY2SkQFT1QRYjAwZynsGq,0.002000000,0.228334415,payout,PAYMENT
2024-01-13 13:45:00,321472,3NLJ9CEEoUd9D6CC2JvpqPrPiMcuL5rp297BJt4zACM6EWGPbRBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,164087,Ckpa6CriwHGFLrXoVsAAaVNNmSpuCURuBYNZpF17PimRBVGrVy686,0.002000000,0.152360784,payout,PAYMENT
2024-01-12 10:33:00,321176,3NLDSm1q7pEsCFqgGKUBV9koLfY3SWd3b7EeVFePDwbBDhdG7cjY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,162636,CkpYwXk7h3CE1suEtYPTLnaW4Vwg4iEYNhzq7kBZRdNAfjRFHtX7t,0.002000000,0.114402637,payout,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,161404,CkpZpo8RWQYBbfPqFqiwGHbFgnTS6NgPa8n6B7bNTcCuuD7rabcSm,0.002000000,0.114232929,payout,PAYMENT
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,159904,CkpYiGPFsQooJZsqFooB6v8xDa7ZzN65UesAB5aN1NLWF9QCvD5ML,0.002000000,0.372131620,payout,PAYMENT
2023-12-29 10:57:00,317535,3NLcYAFnNnmPtFAjb5gz3PHF2PhGfRxjh3WSyReXmZeDxKDEMYGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,157983,Ckpa1hcc1fTSKYPmjNWtUWih4mPbag696DNMY8MxeBekjyYadpsJw,0.002000000,0.409342784,payout,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,156315,CkpZEoG5SkWaFPRDkzAjHTTTY7Cb26VmsYardGKqnGbLwXKxLehzi,0.002000000,0.185099927,payout,PAYMENT
2023-12-21 17:51:00,315621,3NLsiZQ3FU9CVEps1Z5MWYPYrX2S7TPoLaVQnmjCRyUgd3JqnGCr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,154181,Ckpa3SZ9YPTF9bkiYhe2BSXTTjRkqeLiVuhBUqbDM9oHfeHngfqP4,0.002000000,0.777193929,payout,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,152146,CkpaFqjWfn8BvnMh1dQ9kJiGpHu6pqTNcQv5Cs3PoSowUd61pnaWU,0.002000000,0.861850863,payout,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,150214,CkpZLcyGVdj2xt21hKkABmo2hszzk6WEo55FDca6dU4k9bRh4Jcc1,0.001000000,0.641642167,payout,PAYMENT
2023-11-14 14:27:00,305364,3NKj2eVh7xTQrF4oimdgDi4GNWUPS9HYxiCW5PmDfCm42DZVnmdh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,148659,CkpYRDWZM1NvCem7NuqvfuGRSyUsVL838cgbf8sSigmSotT71zLaP,0.002000000,0.036160093,payout,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,146970,CkpYctubJJaWxBh7PsDn4ekX6a1taL1iRPrjXT4X8aG89g9po2LyU,0.001000000,0.651245978,payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,145174,CkpZEXSXspgjEUhjEFg5aJFpv3f3MuRR3GYSbo8NGNNi9R3aEXDsG,0.001000000,0.036204454,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,141787,CkpZLEdhVi3LDfMVr4KUBDQJDrqZV2t6zeeMxFZ7ZZaxW9K9cDL1H,0.002000000,0.140834720,,PAYMENT
2023-10-09 10:06:00,294938,3NKwe9VudrAPEiCA48vPC6jYsXGy5TQKuG5toG1KwetzsLqZJsHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,140165,CkpYerRXKW7WjNyA9DSiNooLDX5bNs7pp2GzXWYe7YC9pGyeZwAHC,0.002000000,0.141947532,,PAYMENT
2023-10-05 23:18:00,293874,3NLMqNRWHNvkPF9hyqPC4wXoGcA5z7KpG9SUUdHRYBxFoQ1u3u5J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,138543,CkpZAenBxsrHbqGZaPTHsZkQ9PYiQjXAvBZ5Nx1r56MUmPGuKZeAe,0.002000000,0.141824320,,PAYMENT
2023-09-22 13:12:00,289896,3NL9mFJHqCByiw6wRLRRsYpDSvf6zTDKwb12Y5d5j3Bvk7Yd3Xba,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,136908,CkpZK8a1auC8UAPfUDHbi4pkz3HjGm8amJGijtWdE7vG5VJDvSoZH,0.002000000,0.145635490,,PAYMENT
2023-09-10 07:03:00,286347,3NLevjkhCRFqWvDvAcwQZzThWm2x76LTDC2vXuMSjHzNuB9wHvFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,135272,CkpZSP4NwScBVZj22v2CdbC55xU2MLKbMxAGE2cF1gXu23pC2KDhk,0.002000000,0.141340353,,PAYMENT
2023-08-26 10:09:00,282038,3NLwbc9HXB81rWcUewGPRc8DywoVugJTD2Bk3x3Lepd42vVK5qTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,133624,CkpZmaNs8Ga8QWiP5rRKqdazzpxfHdg1haxJBENcRMaFWCeWYjyjF,0.002000000,0.144903637,,PAYMENT
2023-08-19 20:00:00,280036,3NLMdJg8L9bfdRnoz6EGDyGt6FrA3Q6fALB5vkE65oXtAgvnUDLE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,131973,CkpZGcWj6xjLwoX6oVc8fGtcS9vS4zDuXduLEjs3JahdkxxCWtcaA,0.002000000,0.144903637,,PAYMENT
2023-08-08 00:30:00,276601,3NLZCqcFWo2yL3NXtATkQEU4m7LsHGDDAwKmGX34hkhN3dnRY7PD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,130782,CkpZc7x526wQhry4rZ3PfKPNwZBnFVDjq4UGpeAzMSNmfGkqTAqaf,0.002000000,0.146593629,,PAYMENT
2023-07-25 00:39:00,272482,3NKEPnnDhJZKHCmg72RqKPQaqaUqnScsLPdZweX4BfzcpNQHp9bV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,129109,CkpaGtDpAfms9s9jufBLk1QPE93qv5BLG14LskgbLPB2ypf3GA82f,0.002000000,0.166047399,,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,127440,CkpaJ9zKwBeZoGm7GmaJNwS7dUsYwsnwX1APq2ucqeqGPYETwwi3Q,0.002000000,0.147587017,,PAYMENT
2023-07-05 06:18:00,266598,3NKwX5w4fqDh8kApQvnLknBmHor5XYN3eTw8ARn4gss7a7TtooFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,126233,CkpYuYoPPrgCm1cLqgT8kFdg66E7ZsYvLc62vWWxfPhvbjaJp9VLL,0.002000000,0.159458646,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,125189,CkpaH3HUqcxT77HXZp5A8MuWgDN3Kwf5NhwvbQHdMfVNaXkdFajm3,0.002000000,0.151990096,,PAYMENT
2023-06-22 17:21:00,262936,3NLuxQaj4esTnZNfR3iu8GJSLF7pHhgGQRTGrqjHgefV9b7hqtM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,124250,CkpZX1pdJj3ZuGHTEwDEiDMv1zH8feLTN5g78E2n7mh2qvheG41qT,0.002000000,0.233142384,,PAYMENT
2023-06-12 23:39:00,260077,3NKP915yqDbv1R9tGVAK9jSMxt5FLJzoFQJCRicvXcmqTvxSX1zs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,121763,CkpYoP7Jv8S4MgSyYn446jwzVWa3bCfv7hxzYVDi2bwy6oUvNEcsu,0.002000000,0.152807071,,PAYMENT
2023-06-09 13:33:00,259049,3NLqfgH4uhpCpXLzFeCTn3nW1NjiZ4o96WFivtYFyNDcDmbhgzC8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,120087,CkpZuGygvNbiMMHwfH5gxqzmmSANuPFhMNyNk67VZELzuENQzasQw,0.002000000,0.152780534,,PAYMENT
2023-06-02 00:45:00,256841,3NKciAPB1E983cRmtck6tvW4K6nLBXJ6qzaJzHqEADF1J4xPYg3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,118420,CkpZ5MJY4pnNNnSfrUdH52KJTA8uRZ1xWe43TbFiCgU3Tm86yvdB7,0.002000000,0.137760522,,PAYMENT
2023-05-27 12:00:00,255255,3NKbiVdmYHoBmffxHkY2YY3NPHjZuUJMGikZfrWtzer5phEe2v91,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,116681,CkpZ4tw6jdMLELrw4dB7FpHmW5t9fVGJpxxYXQQc3C9zA1qXgrja4,0.002000000,0.154498827,,PAYMENT
2023-05-17 00:45:00,252187,3NLWfJdodkh51Pbkq3iwFHuwkNiEWpw5mJVKunXu5MiUqUbMRwp9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrZUHwURL3wNoFEgSU3u8uvYStAo7soGDii7waVvLbheHg1hjHJe,115337,CkpZkQpUE3uhf9UqNNsixwRtu6QmCQWRhU44AAvEYXya8aNWhUHJF,0.002000000,0.037107168,,PAYMENT
