Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,478350,CkpZa2BPLXqiRtpyHdgTm1LyPvNci3tumFrMuKTCvm7D1yatSBVkG,0.005000000,0.745227971,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,473921,CkpZbpNYB818nXLhMhqvNVnSGhVxTTekgvqy7K77PsiLm9kgiJpU5,0.005000000,0.847800122,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,469660,CkpZDwdd1nScHrPHVUb3ymJ4jbFeg5rNjkuYZDggSyrgMTXLcLg4u,0.005000000,0.736618069,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,465161,CkpZPJey35DR5pKzjdEJTvNmCXja45TFo3Wk9e3M1XGHAg1sZtsbY,0.005000000,0.934865353,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,461022,CkpYaV7fGBCLqxpkgJnLP2khwgzyWy4neA2Vy9ao27q5nQ9yYogtQ,0.005000000,0.704689786,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,456646,CkpZHvnKbEkkdVrMVWksJKqb1TpeDTGjcNXddNrJgzeLmU8gLRUwg,0.005000000,0.779054914,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,452593,Ckpa3u2FeTqWZXfjkTbYtiSFpjwuDuQdqtoVGRFAcYZ9kMjPdWwLS,0.005000000,0.643714749,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,448161,CkpZ9HWRwCPKf1nA2q5FYa7JMkGVrCqYtiwVc5Pwov43ygSyhgEqW,0.005000000,0.965704848,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,444042,CkpZPoXi8vxhsE5PtnFjUFMY51Py3v6hgxUBPmwpUKoL61cwuy9kR,0.005000000,0.699852383,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,439780,CkpZZd4AqD2yEdxG3Cd9tjdCJt1MADayE525ofuF3AGQtLqD2UTbj,0.005000000,0.847294619,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:27:00,330169,3NKbBX9TCg8oy8ZPXdP2G5s1fd6WD1uNrNqyw6eTq28praWdeay9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,435744,CkpZSB54etXKnZ1GkFjgRFv2uCFndJTxn9Tm7bEcMeyR4A2KosszE,0.005000000,0.724939244,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,431424,Ckpa6v39bd4bKBcCBCjA4yBdubzvyyjXJeRwZWgksDPgpwJLQEFRp,0.005000000,1.040348031,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,427560,CkpYco8o23RDQieE6MGNKp2Jyc7nLtH36uh7tKmV9dW2hLektN6PP,0.005000000,0.536997572,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,423445,CkpYsuRYGxHtkTp6sxPKGJzopjt3wAHrCzszTT6FiG4wdaPcTx7vH,0.005000000,1.009166768,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,419717,CkpYnT8FNVy9B84D9anf5woMAbmBUwgdLYfPRCRWkmZ9cYWfn2DcD,0.005000000,0.641247498,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,415697,CkpZJdc1866w4S9xYuSb4dRwJFVvFEpzbToPG4BmK6ZGzzhFDhEHA,0.005000000,1.004474729,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,411866,CkpYVQ8mL9pV6Y4Rg7zWn1CzmQaNMj33rz479sMUXtuXbGr8YgB9h,0.005000000,0.731654008,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:18:00,323787,3NKDs8sE3QVYYTczFNTFBT6Zy3ooYkrhAUHE1Ru42Bs3jAxuLzu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,407906,CkpaLitMszuy9z5TdQgWC2Z2K2QdQ2ELkwBxd3JRNoVyQWWprcH6Q,0.005000000,0.885464646,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:42:00,322650,3NLdAC7LNbEdGLVZPchoZTEwHWobD4UM9aoJ9VDtyC5LaDU7Vqcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,404113,CkpZMpcYzek8HY3U2eM8rbophVw9pqpE6WJ3hSdbtNQpuZj5QsNwY,0.005000000,0.689724222,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:15:00,321837,3NKwDNbYTA1hbRjHDQPkUVEXy9x8eJ6uMebQUNfEJxKveBKwBtwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,400215,CkpYUWtDi13xbL8MHg8Q3cZXxq9XTFyauXKN1JkahPAiRXgLNh1fa,0.005000000,0.855041962,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,396311,CkpZnwiqvkBu4hsZWPp4igydbWDM8aG4PbBxtm4wpT6cMp7pJXuUa,0.005000000,0.926416410,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,392331,CkpZZ1WF8ygMQMUN7ni8RCCvj6mb4fa7ZNFbZ46pFjZhHHbwALa55,0.005000000,0.821302523,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,388514,CkpaGEzCfSLQtpgMncKbHnJncMnuvmeq391M2tGTiq2mujj914z4t,0.005000000,0.792005665,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,384703,CkpYzwd1GRGkyU45ngEHSS1J3m2puRwSAWpgiCbNCGDW6kf4pzCfa,0.005000000,0.721212160,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:45:00,317192,3NL2H8MDQ9cBfiCMNXCURDbd6DVDDMRSxY9CPwMQW2K5Dm6zBXbA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,380796,CkpZTZedEqcKkw9FxT2V3tA2Wi2nhKKy8Zwxh7DEqdpoW2D4qig2J,0.005000000,0.804902552,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,376889,CkpYumxepKwFnwTsvHJFqGNSMaDwhoXFVe4BDomBCXeEJ7W936Beo,0.005000000,0.824711219,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,373086,CkpYrKE4A5NCWHEb57z17o2yNpxAwR2gHYhNAEUF3UkuCupgLVssi,0.005000000,0.670575945,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,369072,CkpZrmqw5Utg2gwKge4W7uSss1S5R4GTUEXcn4pPgAuSuyT61MY4E,0.005000000,0.944744973,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:06:00,313452,3NLWXpPC2cDJAteekXaBepHGtEfi2xADRn2Yr5e4dstR46vSJkWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,365442,CkpaBQKfWkX6rLUbmk8rREZqcdw5krooSQcsQo8y9TfApAixwqXRi,0.005000000,0.537219516,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,361373,CkpaGaXuvtxEB4btoUyqqdi9nm3t7AM95859YVVz71hyrNVC97enq,0.005000000,0.977327527,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,357642,Ckpa6mBtQuQ2vFMwPDw4mXoWQWSompsoCecqLrgsNLxtxvtsst3xn,0.005000000,0.575487526,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,353636,Ckpa45F2rg7s7sS3H4bBPkwtpsMU5KahnBt4JqtMRoLcwudfaAnf7,0.005000000,0.944845810,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:48:00,309628,3NK8VYVmFnnEsrcuBh8thQ6RZiXM6LQ2NmwAQAw8YMRThBhfx9e7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,349850,CkpZrMvqz1JLMMdqkMevcdwBzKDBDiiVBYmqY4kT89xkURENLybAJ,0.005000000,0.644262362,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,345889,CkpYVcsbBbCqVdtLx7MyjL4TrDzu6vSZfrURDS7emJjMj6xXvYoy5,0.005000000,0.825011930,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4AaVFmceuN4jLV8AorBFh3khYoTagoXpzEfiAtozXKXZM4WFCG,342094,CkpZyZMJAd97mhqNppuEmjCtPi7VpNnsbR9gnUYwuusFUWVrwdVuD,0.005000000,0.709935716,MinaExplorer Payout 280 #307654,PAYMENT
