Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,531801,CkpZ7ZUXY9T2zMpbqsXLg7RCiVxxfQEALfbchUETmPEyke1vMckga,0.005000000,1.451691197,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,527071,CkpZkZic2G1REmMSfXFfvWYB7e9syZes1286mC1UbKHDXZ1Rp14A7,0.005000000,2.163414575,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,522724,CkpYaUVwy9QER4fHWp1LvgpwyQPa8hduxxwNhuHYvWvmr94f4A8sn,0.005000000,1.564275884,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,518012,CkpZHTFQGWASGLtaruNAZJ6TfR5fSGN9SugeVTmSKqTPs4cfMb9Z9,0.005000000,2.245646744,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,513641,CkpYhJMhVZVU2NTiwyoEFwQwZ4aq9pNDsNZFZgRGUXraBRHGLQa4h,0.005000000,1.636146310,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,508945,CkpYxrxjqajtnVsgP8v6ygaRqMNDK1G2jFxXuTQBH9QtfgTiARz21,0.005000000,2.258621643,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,504480,CkpZEmV5nueRhDoRcF2s6UtT6iAgwCyLijqMABM11vkMPpB8DCw5t,0.005000000,1.862004643,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,499846,CkpZMN2fXkphha6BFF2Ta6GcmCK8qWZmjLPkqoQYZU928vqhJxveb,0.005000000,1.872026394,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,495496,CkpZjsdTAQveXKScQte44Zii4eQLPTHDNQ8qanhTyf1fC15cw336W,0.005000000,1.801753425,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,490801,CkpYVq164kv94ER33HYrLQ9k5uvWG2oqn8vJ6gDV6eZedzu6ELKmL,0.005000000,2.259904630,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,486676,CkpYpjJUbHC52yXjT9f3QwVvPmaPgSoS4RSEHCD4PsmDciP4qaWp8,0.005000000,1.364478012,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,482061,CkpYeeCRcbTtuu9tEUC44cCDFApzhW13UZZjKbhbNwuWRaks5H935,0.005000000,2.023203062,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,477741,CkpZQxERAEZ8LmQVsrmQfd1tfhtgdts5vRv3S3vmY7w5bECnDoHSV,0.005000000,1.801435258,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,473312,Ckpa3EXrFPUVSQwwYoYP3zdnPk3y9AsuwFQ4ePVjbkmvgSLaqKq5H,0.005000000,2.049382312,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,469051,CkpZKFCGC6ZW1FULpF8ZYQ4oayxnVcTGnnmU1a5SbYVuLjssJhbB5,0.005000000,1.780622578,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,464550,CkpZH887nqQP9aFe2sRgcFPkP8a7xfGxvmfGpPgEssmeBMZVvLwSR,0.005000000,2.260618527,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,460432,Ckpa7LR3gTFQD3uP43qgVXQQw4dsesMojVmFnNsKoknAb1umaYv7T,0.005000000,1.716433884,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,456056,Ckpa9bP4ur3xV1DD6HBakN8hrPvpNsY5hfUaCZX9SdArXjRTDAhDr,0.005000000,1.897567230,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,452003,CkpZMnRRaBE8cgDnsMeoRyuzKwXRXSQmxhSwApnD8uFeKQ9nsC3Wd,0.005000000,1.567915174,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,447571,CkpZ6J76tXbVsvvZb7Diq4bJS4EvMZzAcAkGXtAKPTTZ5egA4eJLn,0.005000000,2.352196036,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,444334,CkpZJday4dizA2UxZuswC4ebfe96dojcUekRwKYS2guJfY4B9wfyk,0.005000000,0.386291574,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-25 14:57:00,324683,3NKQ65G8rK5vdaVDsTryCGq4wmQPsEzBKYcK8jZSGCvS3dP8NUhD,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaCUYyuc77i5UqWfzSUASHwzmtJ3d39XJBpjLxtNfKEq6iyq3Jh,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4mPqDFnSfuAR4UAwY8yySgnyhu41xgMRgPcni2ufjg4drZBPos,41260,CkpYZowAqTxtYbRAyfV2MwLTBFRRixBivz6YVXNui8yLSWVjKTKBW,0.200000000,1007.100000000,,PAYMENT
