Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 06:30:00,286838,3NKM4ZZvDGsh7SSfTHwKyd8NDyQwp6WXwSkg95zHHsdrwr4Lh7jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,325185,CkpYsovmM8EcCHYiWmSaL4UCdng1ecktUB164jauzdNXE5W9vaBFR,0.001000000,8.459279434,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,313501,CkpaGzt6mfp4HWNLREf4vzTWTBtuaPpkhaErwyVrCTPFGM13tuvzC,0.001000000,10.572964290,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,301983,CkpYkLrX334xBabn7amSKbSjdAon1cnVu7Z9d46aAhJXzJfD6wkKX,0.001000000,9.764756680,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:42:00,273720,3NKeqcXxi38r2y2QesQ51Ei6mjaNmtDyCn1yApSepznWvNNYHPwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,290595,CkpZQjeHXV698otyLtuyGTtdawcCzRipUnocabipx6kLmGgKfvNYF,0.001000000,9.086539734,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:24:00,269216,3NK4sNVwu5PjpgKPHYZD91rw5zmSU4tugsJssBuMRMFW19Lprzjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,279331,CkpZmqUZYM7NgmnMemxDrGR8NrSNHupWp2gHJ9C186RXsfj1Y2cZZ,0.001000000,8.717786870,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:21:00,265241,3NL8ZftyGc6XKJoqhCywGLedbVCXzy9UUrdULq9bnx2BvL4DW2Xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,268927,CkpZ792bEwF148oAjrkiYADtJpCYY9v6uvizJGe3SPXyzYdkfcuDQ,0.001000000,8.675696004,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:51:00,260471,3NLVdJE3ZZdykD1gpbJCB99ZSwCzJnf1UDTr3fmdJrMk4F33SpBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,258114,CkpZ4M8sX9sTz76776JBuDa3jP4uQEJHELsDDs4rj4YhSgpMLjeSC,0.001000000,9.999807328,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:09:00,256288,3NLWgW1rLbx5F53SUE3HTrzgDTjt9L7igDwQxEfUgXiZH7LX5dct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,247402,Ckpa9YWd6ZGuL9MmRTTi1k1Sgf6eusD1yn89FPdbtVUpWEKFBQ7ZE,0.001000000,9.731051472,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,508,CkpZxcSvT5wa8XGeJWfhzbesxyxWYP3bYopdiD9dbPVHpvqYen5cy,0.001052200,0.000762710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:48:00,251757,3NL5R43zm1JqQhG9A8apFNM1mStn8b6QGD5t6MEoTUhN4UzmFj8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,236844,CkpZUTL28Tpgty3fZzNBtvsosqyF3DUBpUUaiuGjrFwfe51whaiJj,0.001000000,9.880727176,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:21:00,247847,3NLf1CtY4YJJLftPv1G9m4ERNLpzxiGpMmuHCytod7uN45RbX5Xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,226519,CkpYyDqgZ36BTPe2akMcHxVMP4Ga2KkdiPqFaTo1H6kZCKr33eKmo,0.001000000,8.346809121,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,216510,CkpZ7q4JXEoMD1tWgpiGFnUPFUg3bob1aBUbF1iGhFVCk7X3BbLhR,0.001000000,9.198154056,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,206794,CkpZLRpnXKxwjwM2iExNrt1PbsABxYPVqbi9bhauFKfnWZe5njWHp,0.001000000,8.024432110,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,197468,CkpZKunvHy44fhKCZp5ncqjkP3Z6iHzS9yWpsAJ6wXQqrn1RuZ5Do,0.001000000,9.369698884,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,188402,CkpYX66BE4xFXEhtn4fzwLaqy4eMjSzL8mG8yZccgYm3C2dndRaL2,0.001000000,8.552282143,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,179445,CkpZxexfnfaGYAzPb9LJ5RtxhSKDtehWgrPofKRGoWUVeB77EYF8d,0.001000000,8.302603877,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,170628,CkpZyhyWSUpunw3yFufHQoV8YiF45qLyiS7y5a25k9fPwdDTvuMYR,0.001000000,7.693330389,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,162111,CkpaJrMcJSuuNevjYYAhvjohvbLjJd8zmkfZtWrUe4TpGF2aMbzKK,0.001000000,8.487357394,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:57:00,212182,3NKT98Mk5TeLdaBQnmYrVP4z67tyVBnD5JgnmNRzmsfkeUTv3ifb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,153875,CkpYmDfyqyx8AcqF6p3bpCJK6guZQApyWjKbctWpJ2n9cuDWSjhrq,0.001000000,8.415114756,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,145976,CkpZnP74gpg3pgbiJmh2S9qhBxWvQhqkWqKq3NDhxvBGjzJbQvRcf,0.001000000,8.314793794,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:24:00,203258,3NLvRVF852fEtywT8Ke2y1xez4SQXs9S6aWwUcQukvhaWqAjPTuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,138408,CkpZxpoYgMvfCfVr5PJnr7CWLgLQ8Ei6BJfoLY4d5hWyi4KxToU2n,0.001000000,7.803567707,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:48:00,199023,3NLuSfhcLtug9zm1C1wZBnJXr4RwwKdSwYZ1yqE3eMnoDwnMBdS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,131106,CkpYd2WgoXALr11EgwdhjkCowx8cjt8rBdJDeT8FosNCC6kD377ed,0.001000000,6.613391375,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:24:00,193830,3NKbXrBJydLqeU5tmjGjubKyjwAWbP3ouoGjSuNdzPt4sRA1f259,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,123983,CkpYy4XEdq2iwMBknHxcXaPP2GaiSa9CkVuD6Wq3t2UpdWQCw7Dbw,0.001000000,7.355719037,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,116958,CkpZcTvYtrUfmAPc17v9wT7EAVhwf9DemiqXCepN7LBw3eP9cAP7m,0.001000000,7.991955571,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,110039,CkpYh8ap6GVVp6G3kVuEvSVDuJqA2tfe1tM8gAGuQHAkp5VStH155,0.001000000,7.609275338,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,103246,CkpZ5b6GJdGYTZFSaeXJMvzUCAWCb2KK6Lf2bfnbdsH37z2sTKVjh,0.001000000,8.275983286,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:54:00,175034,3NKAbWideiX5yxuuTmXiaTES37hcrWSszG1vtoXLT7xr5R5QvDhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,96563,CkpYpvEqeW4djoxvoG3WoH2RUJWjXdCEnLcbPeJNWsMfRTWR8JiDB,0.001000000,7.695230312,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:33:00,170140,3NKuBxWwJPPwRPVUcxNZXM9kD9bSnqXdKRMGrQP5qiEB6r9tFs4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,89970,CkpZHvXzfq8P1PaU4BfRdxhyb1PppsVrq2EccBtwo5hedm7f6t3PD,0.001000000,8.354468542,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:27:00,165350,3NLewzrAgxUr6EQHWuSWuuKLyzYUKfPbGdjMPfXGSdVG84XqLtnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,83507,CkpaEWqNnGme5VFmz7LP8xtR5HEGvywSd73G7TQZynySjzdCauUpF,0.001000000,8.679337598,payout_from_AURO_Epoch_33,PAYMENT
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,417,CkpZz6mibAk1ivig7E9XZQ6cGx24oRKrZtUXCAi5RyDUxZ68HDb8v,0.001083000,0.000883150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-09 08:27:00,156028,3NKtEQZ74zXkfvRHY2GTfann2HkkTC6Rbfrw7P6KmH6jUEyB9UKP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,63092,CkpZkeJPqs4pc622RET2aCy3DRyJYpNt9syyAo7sK8BkTMYXc85mk,0.020000000,10.852475657,,PAYMENT
2022-06-23 07:54:00,150773,3NKXb6Q3sBWHUWf9fd3FgVWbNFgsCfMYz9eHk6ncmAcqrEAr9brS,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,271,Ckpa4SfkcMYujx2jJ9DWwgF9tpXUgy9dnjurV8RVFwjJCeDmaXSF4,0.001088340,0.000269800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 12:12:00,150510,3NKw4BEmwqkZ7zFERz66f1rzasKnbHKPUDmzuXtvz8ej6LVpicta,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZmMGV5UrAJL6pSMu7gAKMdtPniwKMiLjytFN4qU9pQVgMJ7aKd,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-22 12:06:00,150508,3NLu2SwGaEFF1JAsqVB97LHyqqQzuYaMNidRNHCUn3tCBcE7YfBe,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,B62qrKqL9GZVuNs9N4cRfwRWYr8SW9zDV7mWxy34VxyBFfyNbUwGgLj,1,CkpaJYSnBCdKnEy4DHysE4BBgVvub2DMzGq451471eoEW4hdZzAsB,0.200100000,2000.000000000,,PAYMENT
2022-06-11 03:57:00,146766,3NLUEtes4PtrTNWMZec1mtNHdkdkQzSZrmp3sMgna7eQKQuUGwR9,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,38,CkpaBynTjDWwbjHRBVRSKnDnz5mnEH6GR7rafPA5jKXie6TbqkkFu,0.001059520,0.000735310,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:15:00,142845,3NKeVUpuzmggzQBn4DxPSULeD2gZWietShHZ1fZx7KKLAvcRgJL9,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,31,CkpZd2GEdhUH1fyCVTPZTu5qzZKxhks89X86uQGv58DfNDoXSnfMw,0.001017560,0.000522250,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:51:00,140619,3NLVpK4tpuuLLoV1g1EiAm4iDw6js9ePqK1khPKvzTWWKhCeKTBG,B62qoR6HJmMPiGBfURfgt3phRP6hBjK3BNeVDPuTDSdr81DuiwdwEMB,B62qrefT8KyQT3NGi7Bv5aTjHze7CVcopqprhedVv3ZQiUgTqhi2QXh,48,CkpZmYCFEipCNDKhVjhrDt54S1Mzq3dXGczYwUdQs2RmvvrtyGbcJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
