Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 09:12:00,278193,3NLZwy6zBo38HL4Bvnt4aEszg1f3hanxiqHzD6pTVh5YcyALQYSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,300814,CkpZ8Cbfv7b2AnBwNKuMXG9MT9kGAiABGbEH3axnAc5iuvZwfPAjs,0.001000000,19.466550107,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:48:00,273624,3NK9sDuR9EznfXgysMRzNCfAw3C8GSynBSRbhCMe3FpwVZpJouP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,289448,CkpZt3BtAVqbMDDjAyB8ZhgvhswgGC9mZnXmFbgHAryDk4SsceZnP,0.001000000,18.114489341,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:18:00,269099,3NKmdbBU6L7AA4TMvGnzP9mGxte2NMRMRRtG5DDmZ2Hhs16g2qxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,278194,Ckpa6FvHMNCMBwbqTR3pjs9Y4AEPnrZKHSD2U4Q5Umm6NjuZ55jh9,0.001000000,17.379361291,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:06:00,264972,3NKqsBKMKPkK1RExNwiQUbzJHrh1sX339wqtf1KewRfhorWHgzvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,267831,CkpZZTevDhL86mGXqdsvnGCvHfdiQbXyCKhLudFWbYXBcy9fu7vv5,0.001000000,17.295450898,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,257014,CkpZTBkac8VUhKrHic5tWyRKXfehE1u5RHLX6iw9yDZfgp3YFKuP5,0.001000000,19.935143745,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,246302,CkpZw9kUbY3tZpwU155ss6JyRm66U36ovCDiaiz6zwuqovztG5i8q,0.001000000,19.399364767,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,540,CkpZfcBbAZz5yYxycydfVYNKKMFnBZTiNyTt7ZC8PEHKk637g8ubC,0.001010340,0.000565800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:27:00,251630,3NKVJS2eXganYv5YRjT65A97Jk8aczb6idgFpAF4osZNhjxEfPkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,235770,CkpZczEStRSFG4BTVZZKd4ZzDUKcfN1AryHGLZDHWKCVtNCgkrGFZ,0.001000000,19.697751182,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,225489,CkpZtpEEBn6NNeZhPFc2TJ6B645uVazoMocZkY2cFMge2kv6KnHm9,0.001000000,16.639804565,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:09:00,243088,3NKeLumtXj8kfUad1E5JBFsFSTqDSgkaS8cjm9hi17Ye5tFS4auV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,215534,CkpZT7xECLKZZqu436T6UYkQwuLBcjNxGa3rbDNKo8DdURTZJUdDJ,0.001000000,18.337005621,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:00:00,238832,3NLghpWzZbjbJ9deZT4imL3RPYjNE78pHPSHs9hho1bgm5iC69wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,205862,CkpYYsrazZJnLEbVyyLYW9gK7tMYXPkHSVAW4eHY6G4kYNpNLUBes,0.001000000,15.997128967,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,196570,CkpZ64NUwGL8w7YTAwLMNDuoBeZj5VMxVy6d5xfUxLpekF2wbyHby,0.001000000,18.678989265,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,187511,CkpZQVW9bPZP1mj7tnpmJzV16YVdSvkvykLPgbh7uCYcZsuKSRZ7j,0.001000000,17.049425708,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,178557,CkpZv77xjaWjgWnrpjWZ4FNRbkx9423Go8nj3vHxXGdp8hCCMVcSi,0.001000000,16.551683139,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,169772,CkpYepFraQv5SUMFKkLZ88PvLFUCtUqszwQYVehaxff3AdHr9RVn3,0.001000000,15.337076170,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,161289,CkpZZdqBjfQ7bCPkXBx21vMbDwRUwJuwkJzDqsGZfhNKEojyj5vjM,0.001000000,16.919435442,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:21:00,212114,3NLUxj6Fx8JKDTv2zX9fWfngZwd3APbQDrXdearbAfJyPZPGDUjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,153073,CkpZhsjaHUtSgb5Z6YmV5LwjnHrkH21jW6uLyWwDdadaUwd4Pddpt,0.001000000,16.774253236,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:15:00,207823,3NKbUH2tJ5rDVfYcFoTnMQNnCYu85uCkLqga6BYrwgAJg2SLUtd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,145213,CkpZZSDfvephCkz67KXtnTfzABzYmq54mK2UG95FsBjTb7h3udhBb,0.001000000,16.649543209,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,137680,CkpZUNGVKLeuttZSxgwKen6eEynaUHTepCpJv3bpnnTRqLXtuQvSM,0.001000000,15.705281533,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:12:00,199062,3NLcpNuK74HozNSPRM2AeeEnNr4nXEc2k6eHaWmHcTqG9ZCxKw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,131694,CkpZJGa28oFAkTeaESDDpo5vBL1RsY157ffNsiKgCceqPfzk2RuJG,0.001000000,3.522648364,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,124544,CkpZGkyS9cN6rzW8jBoH1nDNQ8VYsJLnqqMDT5xruB1SgcGD2xBzt,0.001000000,3.943016281,payout_from_AURO_Epoch_39,PAYMENT
2022-10-21 01:30:00,189799,3NLSb6E93ysNrng4S4XsNS6tcACkmJXvhuwP8gvvwbdaWvG4D2Wz,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,2495,CkpaJXPqDTWsAvcgKpe1Tvq9imeX7QHK2XBa766ucpEcMffJU8err,0.250000000,1568.426819267,,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,117488,CkpZH16CNnimVHiXif8EuHmqJz3EnF1ePJqZrXgNUPzxXqvfh5Ls7,0.001000000,4.313493733,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:24:00,184383,3NL9Mop1Woj7XGLNhp21sChyvMusvF4XXmZCB2zMiPsktw9uSC4Q,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,3968,CkpaFpJNiswUzM3zpwU25zXQ2SLQgBNnfV1ganPQSVy5s7ifaHexE,0.001000000,0.509112762,e37_Everstake,PAYMENT
2022-09-19 13:24:00,179563,3NLYYXNZQkSMSwxLu3cKLGSkxarYzNsAs2kRoNGPq79WdE86pQBe,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,3718,CkpZR8EWqvX5pyCMDJ3GgswNdCnPSx3RHTJdRZDBtBGgnLVjxybcg,0.001000000,0.622171188,e36_Everstake,PAYMENT
2022-09-10 13:00:00,176642,3NLQo3shkSAHDLpYwj1YPNA9binECN44VoDK8xGHCNdLNk7bauDY,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYcaHHsZwDY9Gqy6DYGdh6cLvkLFfowVeK6YDoXh5ZJQupNaioK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-06 01:15:00,175177,3NLK2zU55S9WzCMBN7Gp7LXtFEmHFgcTQqfYLReVEQ6wmig6fSBj,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,879,Ckpa8mp9yPS6rVb3xMACo2HRzCAGHqUmmLPmZTt3rrGfJUCF2YvLP,0.250000000,496.193219687,,PAYMENT
2022-09-05 07:15:00,174938,3NLuJUKpQyW8h6M1UB8BkJiLx67q3MAmp1mLtWGhVM2tisqesBSr,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,3489,CkpZ2Bz42ooVUyBzpmqiG9JwHcKmZvrUK2VtFptpK3erN2d1qnBcR,0.001000000,0.607113547,e35_Everstake,PAYMENT
2022-07-29 01:54:00,162553,3NLfoEd1xMUsXEvpmKNzrqnpvRzjNUHSHWreJ2mWG8cm6jryHeNY,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpZneVMeBJJKKRxwNZWN56wAJspcj8AKJ7WAYUW6Z8djEf5FwjuZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-29 01:36:00,162549,3NLt4bU7QLDTngm9CcijBNQHE1YJPxzrJf96rKsGLDLaePQQE3RQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoxBzqoUMm5HL7gUsnqdmZkrLXVMRE6GhZpFXGoerH44JMd3Gwt9,1956,CkpZLyNe8weQ7zgo8nVHxUn4xJyt3LYFW3i4QrNSgbbpzpFZv8MHV,0.019500000,63.360045644,,PAYMENT
