Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,344349,CkpaCoeCPcpEnMZQ12TMGDhbSMh9LkZjKymn15VkAHZB54kbUbxN8,0.001000000,268.083223372,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:12:00,290739,3NL8Q77QH3EjpgdJbbmNX5KedWA9YrLNsPPFWPeqrnridxD2FHrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,333914,CkpZkwkcGM6joo7Gz7BAxP2tJmEoJ94RRb54hbTNYmBbkcMday2RZ,0.001000000,252.907121092,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:39:00,286408,3NKB2QysYaDy3SxojuhxSL98ssnNxRxdnf486V12kV6WJiKN4sto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,322173,CkpZtpSx7QWKi7YGy9hmewJsppQ33H3C3vEdjPQCcyUkYNRjum8Mp,0.001000000,233.075966390,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:33:00,282132,3NK3rbAEqWktHq7o5S3wU1Sn6VVtKeTddn9CpPhY4HLvSQd78jRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,310548,CkpYSG4frk6F6GjzosB5qCdAy8krUtyQT9RVZdMpAtd9AxMX9fCMy,0.001000000,291.313685845,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:18:00,278028,3NKPaXYB8fqXwciGs862k5bDpzG8iEgEqu6pyt8k2ApMdpRNimdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,299064,CkpZDXg7cuxuxPxdR1cT9PAFswwHfgNt2RoadmdVhWWDLC35WmMNz,0.001000000,269.045385776,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,287720,CkpYxSFhr9fGza5w1gfTXertBEtBaLCpv1oBmUQmCSvfcWYW9URL4,0.001000000,250.358679137,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,276495,CkpYm5AgRFbkm2uVE2Dij8azfZfmDguSDwkRq53oegBpppwEpvGW7,0.001000000,240.198541952,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:51:00,264588,3NKVpy9xXSPJonGaYGnQrye3pBwAak81nREhLwXkd5Pn6SPEBhTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,266198,CkpZfSshfcACek7X6aHYZU8NWvnNH9qHz6K5EPjiBJxufXs3JNPPA,0.001000000,239.038823637,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:27:00,260168,3NKHNi6s7MWjDqRBty8DBRd3RYqS5bu94BxqkQcgvrQ9aB37XGPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,255395,Ckpa9Bi51yp4eiht6e3RXPUR1tknA66YZoHkkarfXw6asoKMQcEyD,0.001000000,275.521833144,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:06:00,256052,3NLEzAvSmo2HEtdKAWEU1mhfMazsDViuqQFNdBvBW549ZckpLFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,244712,CkpYQwTbE9cwnrUrcdLdtut3DNW95JXWcGfTQmpf4e39twMNy1q41,0.001000000,268.116879927,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:18:00,252268,3NKk2bfhAnTyReEyPdEZTEdUfeRXsd1ubcKfo8iT57xmME8ut2Bn,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,383,CkpZMmEp7cTXi1gN7LCWVL2EmEF7xJtuN6rLbjT5MaRTL7F5tQaYY,0.001093060,0.000851860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:00:00,251463,3NLb4MTCJJxrFR5GUZGCVAWQXDaZAyjHayNXZQRchVpsUDa2GguL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,234204,CkpZ83iJiFbQU9ehvS3HQWzPmMg5wxwZ7RXDtu4tsUCyJhFoAgXTp,0.001000000,272.240851792,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,223983,CkpZKZAoFGQsjuXqBr2XAKJwb3kdu5cDqoUGwp8toqRerweLe92wn,0.001000000,229.977245825,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:39:00,242941,3NKAkxYymkydTquvCo1xDHjbcBc5x8eoZ43WY5QxKgJzjpDQeerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,214096,CkpZ13zMmACipDHU7LtunQKr6zLGYmk3y1wuAb2kmwbvjy8f5kYYL,0.001000000,253.434107526,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,204495,CkpZ47WamjZw79r1nYxxxhkJ53S8YvfaktofoMHQbNfzYhYvEq5nM,0.001000000,221.094909085,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,195211,Ckpa3f3jmLziY9VRYpUsEoKNB3cBnPB6keLyTqp6XQh2mdFs9BuPE,0.001000000,258.160845469,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:36:00,229798,3NLDLQRMEZZqd97qV2jtpmdyrJH1EBzaN6b4NumwfMGxeqoAUNEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,186133,CkpZnMa3ZTfccGuDGvmGBab39GJMnjRCtsZq8dQ1mjF1aCcgm9KzC,0.001000000,235.634842963,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:21:00,225340,3NKmDGNwry6eS7FQKAYfnPaNrsenx1E3Hznuzm2x77U4Qe2L81Ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,177202,CkpZEZ9g1DCCfc8BQWmFPN5cFxUHp6GFrEvn9vvP7JPoJj3QQn1vE,0.001000000,228.737740994,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,168433,CkpZhpRyqCW64JRRd3EUVw3p2irtMDvzHD2DcDxkbEpD5cfFCSVQL,0.001000000,212.481457870,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:15:00,216610,3NKftbHpnhbTCYnuNYF4CMe6kG2ruRyyhwZXUQvWs7WrbPD37SKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,160050,CkpYYYE4qJpy3eEWN1q3BP48wukiwvTMhAfGaYDFHWh2hwR9jhYYA,0.001000000,236.213639182,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,151913,Ckpa5C3g2NqWqW8caSisfQSQtGHKY5tUqJGkXK8ngCJj2mVY7CJ2y,0.001000000,156.854020503,payout_from_AURO_Epoch_43,PAYMENT
2022-12-04 00:12:00,203634,3NLRZuNeLWYJhLsfLRhfb3VaSHw1DwE2WHE2AGgdujwKXWpLgBGF,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZW6iFhCyHLvvPf9VXmWsFCJeccLrAzny5kLaqGDRvoBvN6riZq,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,87991,CkpZsMbztMV9fhCtEqJkPfGsKiguVajQRug1p9fg8o3vo4T89TvRr,0.016000000,10087.300000000,,PAYMENT
2022-11-23 02:27:00,200250,3NLko2G7DVAMpCTU9UcmF4mJDp2rJYC3GYiY6Pc2Bdh1zpo92dNK,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYug55fySmMvV8Kzs3yuwq9dQgiyd6RFJhgZgjZYGmv6HiHUeE7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-23 01:42:00,200241,3NLeRW1pW3UBmvpYbmioM5h63ZMx4aPdfC3822PrZg6qEwppwMj1,B62qqR7WErtetFCFuFNyX7iUcK5qddJJNxtkkkHvDAd4fAa6B6QsWiX,B62qmysxBjVQz7YQT2uNYALBmmwakTD17BRtN13CWwWqmUN5zkdCP41,0,CkpZomg6krt9SARv3KyYTxaTk1Z77X4pjGJuxfDbHseJDSxccYEge,0.010100000,20016.356630100,,PAYMENT
