Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 16:00:00,282648,3NL78nwyRRG72rD9CHtEzjXmjBSMMCB3bKJFLCEygCz2EhNMmAHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,314205,CkpZGi87qx1z8R6JxMQd6vowGjRF3jjdYG78myWYoiq3pnG3ALdAB,0.001000000,7.589353449,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,302675,CkpZq9J7AYRBKs8pzfvpLpUHWzq2AnHXX6caDhS5yR2EAKE2sjV7R,0.001000000,7.009215928,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,291258,CkpZJuAFQB59ecZXYxukgX8L2bEj5rE2PumWjJz7JNatd9h1cM32p,0.001000000,6.522386667,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,279971,CkpZMNPFrnuBbbF4sCusUJnAAVxK8c2iPJWBnANfBg9iGsTbiKT7G,0.001000000,6.257694284,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:48:00,265305,3NKtMG9iVJK3jUyJ6sbLKRPv1n4EGMYGu5E14UMp4yQ29gJ1Hii8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,269537,Ckpa7GeWdgqkV9HYFvTYpJ2KYBVqvA88QXfPW2NCtREBJQ6tUM3uN,0.001000000,6.227484351,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,258705,CkpYjdZxHHNzXZQzyKf7FK3PLRGnBoVM5owR2WhdbCo9qhPDTUXA1,0.001000000,7.177773248,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,247985,CkpYW7X2w7YVwCNumx1v4i1Jh8TxWxGwv5BDExSufAFCYtf2DhQ2J,0.001000000,6.984589481,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:54:00,251817,3NLCeVWNiQQJUCc3irSLdxGJJ3VXqyvxuvzJbGpNTgmt4PvPArnD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,237416,CkpZM8xcznLBVKdDCRYPFHz1a3tFtp4Y6a21RnodeJGdsEv8XYnyx,0.001000000,7.112706126,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:15:00,247905,3NL58PgZ8oiJTT8GoG57owcDsVYpx5uwTE5JYkEYHefi2SxUFxDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,227077,CkpYuG3nJHdp4usAhnkKwwcD71ufcoWYXak3ZDtaXTDXbbC1psizM,0.001000000,6.023775283,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,217675,CkpZFzeahwhgpCk4uzkatEmwBU1KJiBEyitj6Gb5AND55yfDeqNVB,0.001000000,4.197179378,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,207890,CkpaDozJpEPqzKmjD5aeTwnCyArZArAdtwpxnYPB1zyT6iP9xdT55,0.001000000,3.689491661,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:03:00,235274,3NLht5GF4XSS3Vxp2dBMUKgvxyVDo8iPDA4SywfZfFRPTCz2THpw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,20463,CkpYwSzWm6vS9apL71PzLASiH9UsAkK7Zz5SBNmeJTaPeqKbCBZiW,0.050000000,270.287110000,,PAYMENT
2023-03-17 11:30:00,234569,3NKzkL3c33KiofBRgTnU9rAktbLR6RqGn9K4nLgRWoGocnqVKeRD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,20315,CkpZGtEtwHz73KgmQh1BUh2Fde4TfHtrevySCZz2xhq3EJ4VCAA5V,0.050000000,28.923360000,,PAYMENT
2023-03-16 20:15:00,234399,3NKNUQfJhE2kA7rxdFLwWrEz1vxAC4XrYmYBnvAfCVRom7sNb1T1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,20301,Ckpa7zCbs4cUZuuVTZRpk4KF33tD7ydU1fmgGgnBtw1g2UGQzj2Xr,0.050000000,7.796120000,,PAYMENT
2023-02-25 12:21:00,228598,3NK6o7MyDh8BrrqAjrPjEkk1TsN5hF4EiuMcByagsuDFzxXCGGDP,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQMstAVtKehgU4oqjnCKU26hFnuvxJb9uX1z1Mxhxz9rHTEHfq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-23 21:21:00,228098,3NKMPRtrbGrgy4mU1oHTyF6Jfa9WZmMdx6zea5xCJoyy6FE33apq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp6oVNUDHngSJtYPsUB3CZGDAThgiQpTfY9SyWeYuuB9jyXDzkjz,19688,CkpZkxkaV6ahdP3iYakb2wGA8ytwtWZpF675ajynRVzNug9pgBnao,0.050000000,517.266020000,,PAYMENT
