Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,231736,CkpZr9NXfbvQZpJUchVjUQM7kiVxG48LcKnjewyW4fyEGXUebg7h7,0.005000000,0.122371442,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,220272,CkpZaK9DP25Z3xHpatC8xJAtfv6q84qnWXYboMDetKujxGhH5UYi1,0.005000000,0.115813239,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 04:06:00,272226,3NLD1q55zW2XvZVw2GQ5wWvxhEqGimDe3zoiKoCqyuRhJj8cJ6Qs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,209109,CkpZz2n8kYJF8VhjSDEQpY7bYP6AbHEEFB6Xk5QmPDdWU8dTxtWP1,0.005000000,0.108792639,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,197624,CkpZriPcMR4YefACNd7BPHmTmi8pkXwocsEePWkH5BMif5zpPK4R2,0.005000000,0.108360421,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,186391,CkpaD6zMr9bqFKwvf7bkZS5SWkomC8cwmjwS3db6NJvjUX6GSehuA,0.005000000,0.122136177,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:36:00,262731,3NKUoiekC6Z9Umv5dZbVEK4qFFN2Gi7YiYhKwVUiu7zZgdUng6zX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,174907,CkpZWBqXyQzJ2A799DzkfFdFwTkwNMv4fbw8WHHsKYe8F6Xved6SZ,0.005000000,0.110978250,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,163681,CkpZKcpP3kzGgHq6F95YGYBoZb1veiFg7gxZ3pUuApExnpo8jtnDD,0.005000000,0.115246536,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,152554,CkpZX8eUJVXLHQ2xdbaWv6GxiaVKnn9Lih1mJeLieKbFVavHm642z,0.005000000,0.107282296,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,141437,CkpYa972cH3ZCibib9pCyvX24xEzcGBTLXHUrVhnHSDSXRRDtTzMj,0.005000000,0.122225325,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,130239,CkpYYA4coAG5GxtCf6dHNL9tLPx4rThPAxVGs5GcxQfnuugsoFYv9,0.005000000,0.113312884,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,119156,CkpaBVrmz3mrMvM3zkdEhLPm1TDM3A35aQ1AnsUnPTBABAGETX5CM,0.005000000,0.124700524,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:30:00,244361,3NLVYAeenMPJCiPSmSa2uJynarYGx2s9E766gv59t2GnHXxr34iG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,108079,CkpYbQwsDiZWcLyZRbHQSTayGTu5CL8T41YaLA6xCkcS1kUZDQP4n,0.005000000,0.113895347,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,97085,CkpZYmUQyyvUXX4fBCDZTRsrEywaf5UcfPHtZgfDDHvtjTEJAw8xj,0.005000000,0.112349270,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:42:00,238299,3NLxht8bm7L36ihLzBWBJDUgkyqxucD3itxGXGG6ZmFJtL8p71pY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,86008,CkpYaB11kRu75BehhZSugxAnXZQiA7fjsehnWGYi5tvq3SfHprgcy,0.005000000,0.116018304,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,75222,CkpZvjzP2xYX8FhPQKWHxbF2gEcZGXRepp9zQ12nM6o5CYt1zjGqW,0.005000000,0.143582847,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,61137,CkpZSycMCUmZcNJacxYurYmujqYj1i5ajsEc1NqkezW6qJem8nywq,0.005000000,0.108483547,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,50201,CkpYRC8k3ni3f9UmbxtfGUn7F2AzTbn33HAWfJcZ7MX5EbYmDGiD2,0.005000000,0.109112517,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,39424,CkpZjk1jk1f9Uf5R7A5CU2v9A5rhmadXyKqQhPiBoudyuaFuA94E8,0.005000000,0.124210291,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,28546,Ckpa93Y9zoBJEQ2KQd3vSydjfwtsW3YzzE9cmk9dxEsxFBYmJfVEz,0.005000000,0.117859366,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,17675,CkpZtXgxAoePMAfNK1VQpDzLB7hDB1PpLntnwMakwFsV3Bpkxt4ar,0.005000000,0.109450200,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,6942,CkpYshvFym34HCKAcTZnrR68PrbkRkPrbfHyJ4Mi2dWcwUMJY2YeW,0.005000000,0.106241697,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,418700,CkpZKFhFoGGzmyVUR1kWtC16ANZ2JTT2C83cScQaeU8XQDfhcR14k,0.005000000,0.110716760,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,408315,CkpYuqBxNsTCeZ6JaDdxzHhZD9PCHKSnxfbKshHLEcZEk15qbJ34b,0.005000000,0.110531202,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-12 01:12:00,206058,3NLGHLHxujSuK8mYqPApgbpLf1CzLhzwKLAMeCGiBoogjVoN65Yj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,397871,CkpZ9SaKGtSjg1B5N7wW9PoroWt2Ptd2nfo2DK4aFYioAU32cKMmo,0.005000000,0.140613540,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,384251,CkpZTrqLAhVKd8ELCbnY1YuTwDC5zoW8smeY6xsNfsPvMRnh1Qbqg,0.006200000,0.135321001,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,371019,CkpZV5uXH5HFCkG2JWMzwB4aF7Js7sCZXBSJnypGuinjRDAyU4GZq,0.005000000,0.105008121,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:27:00,194000,3NKn3acX6djExqVdqQdtJXigTb5BZf8AvSLeX6ycTbeGZuxt9tzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,360895,CkpZ4uqAad33sEA4wiZ4XqLdF5mdUMdxbSd4i7JDtE1Bgj5E9h7Rz,0.005000000,0.108247177,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-05 18:03:00,184853,3NLGDv3Gq5Urou22jCgkR4NBbKnThXPmhcPB1JJKjvFUTQSDqN6Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,332394,CkpZgtS8cbh6Y8HUufq6F3emgvNTrv4j6Y1JqXPfu4vXsjKQFMnHx,0.005000000,3.468740337,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 15:30:00,183828,3NLVRgJirLbpQ2Xzs2PXuPwowMNwYBmiMK9aUtbEQdxnrGo4YwLJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,328157,CkpZJ1AijWswMhiNovoRnvme8B4HNSLYU7EzKZQEMVJEbavFpEyyS,0.005000000,13.479764380,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-29 14:30:00,182869,3NKP7JSS62GaRr83B5XUSeSHu8o52xqwVx69bsN7Y8Jrt61NvasU,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,5,Ckpa555XdZrGtwrQCythVc8kBNJEULuQmfC9qTKJBLCn8eAYVfuq7,0.001100000,12.206710330,,PAYMENT
2022-09-28 17:06:00,182557,3NKy53gVmWTYYN5UJ81jkCnDu7zpUoxtjrUw6AhaMVP2zFZpfh7H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,324977,CkpaJLrocXVWPKgtpeRNFDBphDKMuYH6fHp3L3J4cTbrSTDemU7Kw,0.005000000,12.207810330,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-26 17:18:00,181911,3NLdtVQYwCovxBDKYutDLvMvbW6xddSXDDdADrseeeqCzNhiAxDT,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,4,CkpaKC7ioXQXQ6o46HXpLJzxZh6XbFgaC57dGb9YcMkAa5Ukw6Lmq,0.001100000,15.160354978,,PAYMENT
2022-09-25 15:33:00,181553,3NLiMkWaULL6TW8wM8ummpiKUuF9ZS4t16nBFxzRDMF8nnbLDtqe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,321512,CkpYvexHEssJbCJkW1fDoZaYivjcrm6MmDifK2vJnV5m1ESCDtrWS,0.005000000,15.161454978,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-22 14:36:00,180554,3NKToTLMYTbJC7u73FiP6HoEcTU63zZ9D8LFQ25MPUxkjWtUkqbT,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,3,Ckpa6VtWhpDwdFUBVgrP5euQsMwrdNW5SCviHnjujAKkKYbzT4r2q,0.001100000,15.429028351,,PAYMENT
2022-09-21 15:39:00,180241,3NLDCrHpo7y2WPM3KHjfWnofHXCvocjKM8hBN4KrzLFUos1AB6vv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,318025,CkpZsAso7jG9eujnabAFBUcNDQirM3FxrunPojW1mfLoXkGRrt7jE,0.005000000,15.430128351,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 14:57:00,179581,3NKGez7XUPsyQYvHgD7qWvRVePbfWV1U2cPKckarQVupp8WMeE3a,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,2,CkpYgojqcFHCh4hanZE3r6HyctYt5inFtuRhnTPFeS91KNDCSHDLp,0.001100000,16.702211341,,PAYMENT
2022-09-18 15:27:00,179272,3NLUM8W3vabyUoaPfrBfkYDvwKD4ajttvG7NJVcfYW5RFNXfVmsu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,314704,CkpZfCXwSt74UuUZ6QkY5bELPGX63yAAAs3PNvSKs9H4ieseY8cUH,0.005000000,16.703311341,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-15 19:30:00,178349,3NKmJ23Nd1c4C2EnighFkJD9vp4CH6oHxTVny11eSASDhJ9MTmGK,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,B62qqt53ENiFCsUMM5NxxHGamkqNjEjEaUamW8CviERa6KJdpBwLioR,1,CkpaFn1NDJv6FE5U86dhGKnfxWaGJ7vXhTdE3gpfM8EXoSx5FNrL6,0.001100000,7643.584171588,,PAYMENT
2022-09-14 15:54:00,177982,3NKvHjp6ULHKD45nKq9YqdhmLEQSW278cbUaReVdPXLDNeTDH5gR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,311296,CkpZoo4Aw4EdgNwCXpiezm5VzRucszthtHjYudKva6juSDYi4W8pK,0.005000000,14.979922644,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 15:18:00,177005,3NLbCMyd5nzYctjQivhTru7e9VWQxER1nxe4Lxzg78X3x1mTcdSY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,307806,CkpZ3zXi6coSP25RmgGMaD2mf1TTGJZJqPFURmoJQXmmuKqnLFuSa,0.005000000,17.631557935,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 15:42:00,175692,3NKWCAU7okQePLCKHeJcpJDfoqGjTUNo5anDJqTgvV9bbZ5Nbzio,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,304636,CkpYhV8jnpHHgd5Xt28icKBhAHLjg4FuJcWxis4n1TGeaachHPFa9,0.005000000,12.991621099,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 15:15:00,174732,3NKP4Cr3knyj2L6XikJxdGdobs42AyTfC5wfNDLVvKXaU98UxvHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,301153,CkpZEoam5wGUreh5Vvzef64YU2PYxZ8JRUKaCKxjVAc7dGqHfg6CN,0.005000000,15.198631344,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 15:18:00,173459,3NLVYegMbfdQybXRBCAovNZ6BJi8Y2L9b65ich6UZWtpGAGEVvWG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoYT6sQXrvN4fNyykjpafr2V8FLcvCdcv9AnLtXgiEbB6eAXwKuJ,297840,CkpYg3FcjR381Afvgis8wwCJ44CoDyJYEQWM9rgLzaS1h9wrxKMie,0.005000000,11.341838168,MinaExplorer Payout 152 #173407,PAYMENT
