Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-12 03:21:00,215450,3NL7D26EoC98WgL4p5Ewc7engn4X9wnkhbzSQoPkvQvBefvefrtn,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,43,CkpYfksZT2hV3U2i8YpbFuhebcrRcZqTeUKyvvYuhHmzLD3wjcdFy,0.020000000,10121.000000000,,PAYMENT
2022-12-20 16:54:00,208663,3NLxQuvVcWiMrfoBXhB3XddKoDncY35RB9szUVAKLCjkojtUWeBS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,33570,CkpaAFw39X1bFWnwppAtgBXt2k4LyuuAZzTddhoLtrZ223eqiquVu,0.015000000,103.221383986,FPayment,PAYMENT
2022-12-19 06:00:00,208224,3NLK4NWGSypDueCXBTzLsbSYyNhb9nMAxU9Ezhi65qe7Dzo1an5u,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,42,CkpZmxqU3Dd9sBqPpkALpV6wShSXiHbpi2n44PVN3iMmrGQujHnA5,0.020000000,11100.000000000,,PAYMENT
2022-12-13 15:33:00,206529,3NKy7gC34GaC69wvJVN6qF2Kgs7uLcT2HXRAEqUS2JgzBMdCTVdN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,32998,CkpYoNRBdPbjAEzejtdEM3y8nDtFNbBzaoUVhPwHwXU21EmzyvJNV,0.015000000,148.502368275,FPayment,PAYMENT
2022-11-29 22:48:00,202429,3NKQ3BBGQvxGfKDgFFHvTP13qsx4u54Ue4hTaQMt8RcAe6VXZ7Ev,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,32413,CkpZ96VoRtdSHADRmSrCKQJ9M6vSL8yv3GdQtgWmauKQFEhRVwcC2,0.015000000,179.069338324,FPayment,PAYMENT
2022-11-25 17:03:00,201095,3NL7DroaUXBXUmq2KKcRf6wwpdhqNLRdyM2R4xWTG6FkyxMDUDeX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,32189,Ckpa3ibMtuVK8umM3baMCy3JqorsqXEAveQJvGyeayZWsX4RueEuG,0.015000000,245.403129827,FPayment,PAYMENT
2022-11-24 02:06:00,200575,3NKJpeHZGdyarigCpJPa4h8ETYTPS1A3Q1q1LNUqPTaLCnn5nA6g,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,41,CkpZpBKE4gWQFiC6Hez17938Cb6kZLQAReygCUZt7aUSmmskmzDbb,0.020000000,10000.000000000,,PAYMENT
2022-11-07 18:09:00,195443,3NKAY1cbqohP3VmXccvEizXaZ7rNQeCcTN9QqPD9pEp9aDhyBdQ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,31308,CkpZ4qLB19irV372tt2BPXmyjToWSr7mxaYgXzdPKvm5mdygAT8oE,0.015000000,102.508847140,FPayment,PAYMENT
2022-10-31 04:24:00,193032,3NKLF2MVQZAtZTUzG4agtDAs4LRf6sXk8CjxMUcxXmcKgPgAS4L5,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,40,Ckpa8ufteb1upaWAVMcfcUTnksezdeznTw1hkZefYYv7UJhzZM9h5,0.020000000,9000.000000000,,PAYMENT
2022-10-25 18:45:00,191330,3NLHo9p8EueBPeX6noDEsMdmqEoU1SqnBw76D2Ze9oV97pqFpEzG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,30733,CkpaAYsKKU42dDeMbPt46YaTQo5AmKNgHKHHiokpq7D3wBh7pwn9G,0.015000000,179.512077008,FPayment,PAYMENT
2022-10-09 16:12:00,186122,3NL5fV6ccacwv3ctNJknkBMxQNu9KimAmjs8XhBnDqSbhayAqJnE,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,39,CkpaJdx8CbULmWXrgrinXMzLCuAbb9DfjG7RsYxCnbiQgoEkEBFTT,0.020000000,10274.516103976,,PAYMENT
2022-10-07 14:00:00,185450,3NKwaoULMuwBvyAPNCLfeL9A6wXiBJExgtDsiFdYAMmXokWgkgko,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,30074,Ckpa6V36Le4NksQ4J959hGx1xD6D4PjpprB5iXHanRbPkt3fsXuww,0.015000000,169.642619538,FPayment,PAYMENT
2022-10-04 16:24:00,184495,3NKvttnV92wJZZkbAtTV2xwko5VtX6iihUFd3iExHKhaYwmYqsyJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,29774,CkpZgAHhnTXdQtt42XgXBEjQCbExeEQELhVA3J8Y6PT2YHSAGr11x,0.015000000,121.963971949,FPayment,PAYMENT
2022-09-19 21:48:00,179682,3NLjzoWN2bDgEtdpL1QSfGRxUi66wp6566F7HSwwDXkjR3We3Y9G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,29364,CkpZzzKvP5B3cKb9WFTwRC32ErqfTM8vqKiv9uLSqpijdi8rTonLt,0.015000000,241.275989229,FPayment,PAYMENT
2022-09-16 05:39:00,178484,3NKM6ruB1X4rLxhZkZYyDR5TnmxRfX8YAgki7UYHPrRvez6hX1U2,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,38,CkpYuR4dyXqKnccHD7MfhT1H24WjLMEoNjxaWyUCfrggvtQo4QKip,0.020000000,2213.000000000,,PAYMENT
2022-09-11 01:36:00,176813,3NKpHFcd6oqS8nKZff2Lot82uvdEHBM4mhdY6LopRxRcuuGcYPsA,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,37,CkpZ7ZsvnT9KHZRaCHX7KTk7Vd4o17puRxn53kqkkProc18PKtmPt,0.020000000,3545.975716707,,PAYMENT
2022-09-06 18:48:00,175409,3NKimo2tNDRdDEc6XNEDJveTCySvk7mrGdgjJowqmqLsuJteDXzQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,28322,CkpZTDaewji1cG7QjrGXsHsZwpDhebRMK71A8tVTFsNUx5hchp8NU,0.015000000,155.114830347,FPayment,PAYMENT
2022-09-02 18:12:00,174127,3NLrbXB2EdgAcGjuNHaCNYj21qmfZLfm6bRQRvGoTAjbmZPRXVjQ,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,36,CkpZjScKahvH3DS57y7XZgjP9MEhySD8NdLzdXe123f4Vr5y5ngoZ,0.020000000,4452.654047835,,PAYMENT
2022-08-30 15:27:00,173134,3NK6n43atr4bJYMRVDttm88LT9XoJdfRrNywEnWteJW6SWcwThBG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,27731,CkpZdLYidJfkgNKjnyA45TKKSP3mus2aHvJ97CGSQeBZxG9WNK1ji,0.015000000,118.823476785,FPayment,PAYMENT
2022-08-23 07:48:00,170765,3NKwxv76PX7zU5HLRgmm1BMYQMH4Gx6uRFBLuHnqVoM3RmKGeiwH,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,35,CkpYjjrbAbaE6TcwgDR5jRJqJr72mnDxzmJ9aRujCrDStESWJNgvY,0.020000000,5091.984362400,,PAYMENT
2022-08-22 19:18:00,170597,3NLMqRf7dsEWW3a2PqTqWKqCxwozigpdfQUaLnfK6KKuKgP4FVpc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,27269,CkpaAjs4ehhcXgRX8RQkJ9FbcrtKGst47ABae9JaJnzM3YhAjfmwg,0.015000000,157.566991522,FPayment,PAYMENT
2022-08-16 18:12:00,168628,3NLimCgKGLZxwucmrbyX1qu4QQUcMysrqDErt1hgtnrJkcwoA2c7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,26578,CkpZg15WmUeADacN11tuPQLGW6CqRyrvpUuiM9JBpkecrJEUehMiY,0.015000000,163.169091949,FPayment,PAYMENT
2022-08-11 20:21:00,167036,3NLGzD8Crrp4AtaDrsvsyGiVD4Gg9PqkW3Akqt6PiVkEhvTQPede,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,34,CkpYySFWToMEAMS545B6dKhvW7YtQbVLEUanMS92XicVgdh8rrB7m,0.020000000,1125.000000000,,PAYMENT
2022-08-09 04:00:00,166149,3NL1J2BLhZzYHxvBxeCPz63Xgrh8v7mkdzcE4L2PoarJQX8AzCqW,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,33,CkpYTg8cDnEjFDDEa1EHjWhZvLJUVCvrUvjgyhzUhbgAJgkgxFvc1,0.020000000,1051.000000000,,PAYMENT
2022-08-09 00:00:00,166099,3NLVjHNaketYrRzwfJib3ovfvvY6XvhJ7DdT4BdHkZu56pv9ZJwx,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,1583,CkpaFQ2sScgfeu7rRnAVaK65fxs9TRjGC2v2evworPKV95eubjq2A,0.015000000,64.477458162,FPayment,PAYMENT
2022-08-08 17:36:00,166010,3NLtcCcV38adWjoVBtmXtYKtpKzJiZtopUiYCDm6R3rS7nK2kzTv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,26266,CkpYWTCiS6XA9rfiQRE92fRbPTAf6Lx9XTznjAU7ZUg67iepTiSkU,0.015000000,71.795075157,FPayment,PAYMENT
2022-08-07 01:42:00,165476,3NLT94fcJsRPrYJuKPtbd5BWtnQRaEzZ6pK4W2sp9WgyLi1t6XSW,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,32,CkpaEER2GeqZqZUABBgVYF88Gpsgyz71pnkqfcjdtSJV3TacnxPy7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-07 01:42:00,165476,3NLT94fcJsRPrYJuKPtbd5BWtnQRaEzZ6pK4W2sp9WgyLi1t6XSW,B62qpz34iGX2eaRDyHmHbq3v1SnUgzounhudGZRfNUDh79JuTstPNy1,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,31,CkpZN2TeRLEu6kBMpg7RL1GhGEjLiccYVUpPeorAtYtfL4SVkjAse,0.020000000,0.000000000,,STAKE_DELEGATION
